,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
86,860.0,-4.538562703608157,-4.475642420508091,-4.6696207097750655,-4.839372060972526,-4.693547257536549,-4.7154715421793405
87,870.0,-4.54073031594412,-4.4786602416121015,-4.675106697816674,-4.844785308904862,-4.699393858875932,-4.721267752653483
88,880.0,-4.542910816521141,-4.481693608170075,-4.680624438997847,-4.850229739838906,-4.705274166513899,-4.727097649293767
89,890.0,-4.545104065780083,-4.484742272949391,-4.686173619713839,-4.855705037514955,-4.711187875740769,-4.732960944364903
90,900.0,-4.5473099259909935,-4.487806100219153,-4.6917539338491725,-4.8612108924907655,-4.717134691823513,-4.738857355278222
91,910.0,-4.54952826411342,-4.4908848405538935,-4.697365082156016,-4.866747002334163,-4.723114325548032,-4.7447866072494875
92,920.0,-4.551758948356244,-4.493978463065646,-4.703006771560923,-4.872313071044915,-4.729126498085492,-4.750748430778875
93,930.0,-4.554001849776946,-4.497086749237819,-4.708678716731762,-4.877908808813763,-4.735170932698341,-4.756742568569392
94,940.0,-4.556256843111944,-4.50020948232822,-4.714380636692243,-4.8835339322290245,-4.741247362726312,-4.762768764258181
95,950.0,-4.558523803878236,-4.503346569107372,-4.720112258116756,-4.889188163871814,-4.747355525510884,-4.768826772991372
96,960.0,-4.560802612287711,-4.506497867843683,-4.72587331338446,-4.894871232111015,-4.75349516538459,-4.774916353009795
97,970.0,-4.563093148813498,-4.509663192745296,-4.731663539533239,-4.900582870392589,-4.759666034327868,-4.781037273754275
98,980.0,-4.565395297834662,-4.5128424316716815,-4.737482680559126,-4.906322819105682,-4.765867888251814,-4.787189304709734
99,990.0,-4.567708945272146,-4.5160354590420475,-4.743330484637462,-4.912090821984075,-4.772100487152767,-4.793372226004958
100,1000.0,,,,,,
