,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
71,710.0,16.34785782688165,16.209707758754625,15.976801973993666,16.334597544508863,16.322742772329576,16.31687584998035
72,720.0,16.350913353946527,16.211712882301214,15.97881961148721,16.337587819973013,16.325679588654147,16.319108937297276
73,730.0,16.353974312200453,16.21372026350922,15.980839492051496,16.34058331631129,16.328621466869564,16.321344845930017
74,740.0,16.357040698229596,16.215729903131827,15.982861598490212,16.343584026170543,16.331568411288277,16.323583572941846
75,750.0,16.360112520637866,16.21774177562751,15.98488591954463,16.346589961927652,16.334520423885415,16.325825102545508
76,760.0,16.363189780688877,16.219755880469208,15.986912438404044,16.349601130650704,16.337477510217326,16.328069430161282
77,770.0,16.36627249278742,16.22177220616127,15.988941145024352,16.352617523319466,16.340439669983017,16.33031654621367
78,780.0,16.369360656580568,16.223790738503254,15.990972027200678,16.355639161182314,16.3434069128677,16.332566441546852
79,790.0,16.37245427907342,16.225811466190212,15.993005073099772,16.35866604117065,16.346379240598193,16.334819113763782
80,800.0,16.375553378484412,16.227834392118993,15.995040273178525,16.3616981796484,16.34935666377223,16.337074554061005
81,810.0,16.37865795345899,16.22985949707368,15.997077616666523,16.364735572990426,16.35233919010351,16.339332760653893
82,820.0,16.38176802178577,16.231886783254584,15.999117096944403,16.36777824348012,16.355326819786026,16.341593724319083
83,830.0,16.38488358628531,16.233916238032457,16.001158705593376,16.370826192472798,16.358319569398887,16.34385744469065
84,840.0,16.388004655748084,16.23594785299783,16.003202429960815,16.37387942322096,16.361317445474004,16.34612391289685
85,850.0,16.391131262554843,16.237981632272962,16.00524826837594,16.3769379603604,16.36432045870787,16.3483931306431
86,860.0,16.39426339120508,16.240017564285147,16.007296211008505,16.380001806277143,16.367328615014095,16.350665097790134
87,870.0,16.39740106970097,16.24205564200682,16.00934625415627,16.383070969952563,16.370341927166745,16.35293980099039
88,880.0,16.4005443035074,16.244095866805807,16.011398388889344,16.386145467305393,16.37336041043431,16.35521724745354
89,890.0,16.403693114418214,16.24613823470544,16.013452611875326,16.389225306831655,16.37638407199617,16.357497432062875
90,900.0,16.406847513539486,16.248182729104464,16.015508918017513,16.392310513460025,16.37941291561413,16.35978035681835
91,910.0,16.410007507787927,16.250229367342964,16.01756730185188,16.395401078953306,16.38244696710296,16.36206601770894
92,920.0,16.41317311830916,16.25227813190635,16.019627761697336,16.398497045013638,16.38548622381283,16.364354416485284
93,930.0,16.416344358773898,16.254329023674725,16.021690288997625,16.401598392657263,16.388530718200382,16.366645546874103
94,940.0,16.419521249216796,16.256382042360947,16.023754883548687,16.404705161792517,16.39158044730587,16.36893941867348
95,950.0,16.422703793296872,16.2584371834016,16.02582154153826,16.407817352404525,16.39463543139878,16.371236023632527
96,960.0,16.425892019077217,16.26049444347337,16.027890257484984,16.41093498411421,16.39769567547062,16.37353536455306
97,970.0,16.42908593245031,16.262553823099225,16.029961031561154,16.414058071353914,16.40076121634364,16.375837448378785
98,980.0,16.432285565274892,16.264615324810006,16.032033862712147,16.417186629990656,16.403832039484474,16.378142269021406
99,990.0,16.435490917641392,16.266678936753237,16.034108742902074,16.42032067951132,16.40690818362006,16.380449829795683
100,1000.0,,,,,,
