,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
35,350.0,1.7488337368528e-05,1.173239202763071e-05,1.195917824791687e-05,1.7140844374940422e-05,1.6852930405318585e-05,1.2949300904022034e-05
36,360.0,1.7531301177464013e-05,1.1762008854115802e-05,1.1991634884960704e-05,1.7182935767944824e-05,1.68943754274096e-05,1.2981244231087284e-05
37,370.0,1.7572885041785783e-05,1.1790054637947706e-05,1.202228324834108e-05,1.7223601085282142e-05,1.6934418983980568e-05,1.3011655221045453e-05
38,380.0,1.761320683403345e-05,1.1816706309216196e-05,1.2051307429601128e-05,1.7263004578706077e-05,1.697319970295341e-05,1.3040693288687302e-05
39,390.0,1.76523928240472e-05,1.1842081954792117e-05,1.2078861840180107e-05,1.730128802800087e-05,1.701083369922826e-05,1.3068490387874423e-05
40,400.0,1.7690592547562136e-05,1.1866316913205545e-05,1.2105090308020487e-05,1.7338570183575297e-05,1.704746060255079e-05,1.3095171806236448e-05
41,410.0,1.7727909398959353e-05,1.1889517070903832e-05,1.213012135545018e-05,1.7374943200411397e-05,1.7083186388671592e-05,1.3120845112745648e-05
42,420.0,1.776440012517355e-05,1.191177438527477e-05,1.2154063658805707e-05,1.7410494038308172e-05,1.711808112154345e-05,1.3145601351520075e-05
43,430.0,1.7800157643324656e-05,1.1933180517526382e-05,1.217701675054331e-05,1.7445326946145955e-05,1.7152231716591615e-05,1.3169532711980455e-05
44,440.0,1.7835282616683475e-05,1.1953818472852783e-05,1.2199066749618783e-05,1.747949973971829e-05,1.718572712209561e-05,1.3192712244741545e-05
45,450.0,1.78698169338224e-05,1.197373987958264e-05,1.2220290632313195e-05,1.7513074795012465e-05,1.7218627786142146e-05,1.3215201010652245e-05
46,460.0,1.790381772447283e-05,1.1993014405726646e-05,1.2240762752575134e-05,1.754610402526754e-05,1.725098822556239e-05,1.3237062826234223e-05
47,470.0,1.7937339933557175e-05,1.2011703673881814e-05,1.2260548452095426e-05,1.757864709360167e-05,1.7282826840974718e-05,1.3258354211364288e-05
48,480.0,1.797042230173968e-05,1.2029844756238549e-05,1.2279700412252721e-05,1.7610773893141772e-05,1.731423217503731e-05,1.3279120631202999e-05
49,490.0,1.8003114905466615e-05,1.2047472075143025e-05,1.2298267411465944e-05,1.7642488242606302e-05,1.7345257440786337e-05,1.3299410081355716e-05
50,500.0,1.8035444788096317e-05,1.2064656140692672e-05,1.2316295476707933e-05,1.7673809798934918e-05,1.7375915353086204e-05,1.3319259403597751e-05
51,510.0,1.8067490844595815e-05,1.2081420076390089e-05,1.2333837752533127e-05,1.7704841144515414e-05,1.7406221616862227e-05,1.3338699274614768e-05
52,520.0,1.809922410186753e-05,1.2097787250820028e-05,1.2350922483883174e-05,1.7735587717089804e-05,1.743622820536785e-05,1.3357761839033701e-05
53,530.0,1.8130681387454853e-05,1.211380695878354e-05,1.2367586937549763e-05,1.7766051448829923e-05,1.746598792675214e-05,1.3376493677783837e-05
54,540.0,1.8161932714315696e-05,1.2129479959804677e-05,1.2383861153951266e-05,1.779628894201538e-05,1.7495494785071934e-05,1.3394904751816407e-05
55,550.0,1.8192954688881614e-05,1.2144842342986662e-05,1.2399773625547437e-05,1.7826302270875215e-05,1.752479353714526e-05,1.3413021410585781e-05
56,560.0,1.8223794586141267e-05,1.2159924615580774e-05,1.2415356823243093e-05,1.785611237407751e-05,1.7553866271094774e-05,1.3430880396241942e-05
57,570.0,1.825447531865676e-05,1.2174750079027126e-05,1.2430622993453844e-05,1.788577369504542e-05,1.7582756468911094e-05,1.3448481994708603e-05
58,580.0,1.828499279536165e-05,1.2189334250441305e-05,1.244560486724802e-05,1.7915248822457224e-05,1.761152898246803e-05,1.3465849482343259e-05
59,590.0,1.831538829534397e-05,1.2203678886776837e-05,1.2460317428793858e-05,1.794458641780973e-05,1.7640121259485858e-05,1.3483009969043485e-05
60,600.0,1.8345652193176165e-05,1.2217796887574647e-05,1.2474779041141507e-05,1.7973823240879613e-05,1.7668579279323295e-05,1.3499980880207069e-05
61,610.0,1.8375798664585532e-05,1.2231737881604485e-05,1.2489006562535864e-05,1.800292654218359e-05,1.769695192845481e-05,1.35167572133971e-05
62,620.0,1.8405860765053768e-05,1.2245510456303227e-05,1.2503023498564045e-05,1.8031945291195313e-05,1.772521266948395e-05,1.3533361583091616e-05
63,630.0,1.8435876343318864e-05,1.225909231997457e-05,1.2516838698483357e-05,1.8060868801452906e-05,1.775337097706525e-05,1.3549819391340283e-05
64,640.0,1.846581179820163e-05,1.227251435207851e-05,1.2530464624210271e-05,1.8089733699056353e-05,1.778144735670663e-05,1.3566135068860664e-05
65,650.0,1.8495657073522526e-05,1.228579222434696e-05,1.2543909353666088e-05,1.811853396322142e-05,1.7809472998377192e-05,1.358231502604229e-05
66,660.0,1.8525477651443693e-05,1.2298928214065297e-05,1.2557186451018889e-05,1.814726058643397e-05,1.7837442980857713e-05,1.3598364254130172e-05
67,670.0,1.8555258698117854e-05,1.2311937960903086e-05,1.2570322564832687e-05,1.817596166154728e-05,1.7865360370657197e-05,1.3614299400541516e-05
68,680.0,1.85849803848483e-05,1.232482440261659e-05,1.2583300380348178e-05,1.820460487790581e-05,1.7893229348796403e-05,1.3630129646639737e-05
69,690.0,1.8614695699187232e-05,1.2337605338206745e-05,1.2596144582183373e-05,1.8233221824434682e-05,1.7921047293544203e-05,1.3645859506297243e-05
70,700.0,1.8644419130533736e-05,1.235027246183894e-05,1.2608873010850251e-05,1.8261828310094288e-05,1.7948864677582463e-05,1.36614966355997e-05
71,710.0,1.867410522115096e-05,1.2362851344859833e-05,1.2621475382981818e-05,1.829041712190036e-05,1.797667040772985e-05,1.3677055064942084e-05
72,720.0,1.870380322615491e-05,1.2375326357326127e-05,1.2633968453236787e-05,1.8319019516172734e-05,1.8004440513682707e-05,1.3692524410614887e-05
73,730.0,1.8733502224281322e-05,1.2387720909598094e-05,1.2646353794528317e-05,1.8347589193907092e-05,1.803221002482838e-05,1.3707925685073947e-05
74,740.0,1.8763199745775082e-05,1.2400034233156054e-05,1.265864522506829e-05,1.837615790620018e-05,1.8059983178879237e-05,1.3723263018415303e-05
75,750.0,1.8792910047299514e-05,1.2412262425560221e-05,1.2670843990444782e-05,1.8404769723152064e-05,1.8087763753407233e-05,1.3738531410385802e-05
76,760.0,1.8822650815991035e-05,1.2424448812491501e-05,1.268295393293548e-05,1.843335914939987e-05,1.8115544746426026e-05,1.3753749907091982e-05
77,770.0,1.8852417049790148e-05,1.2436551268158766e-05,1.2694989492464572e-05,1.8461969537901147e-05,1.8143338766048405e-05,1.376890451830828e-05
78,780.0,1.8882186102712952e-05,1.2448570417506491e-05,1.270694510786087e-05,1.8490619020072442e-05,1.817115197229691e-05,1.3784017246234403e-05
79,790.0,1.891201465060454e-05,1.2460558980869585e-05,1.2718829135773434e-05,1.8519292620917267e-05,1.8198987118058047e-05,1.3799089181080543e-05
80,800.0,1.894187708404893e-05,1.2472492587899796e-05,1.2730644928667533e-05,1.8547988580199764e-05,1.8226862462802966e-05,1.3814122213791052e-05
81,810.0,1.8971772043283702e-05,1.2484369123225801e-05,1.2742401654758226e-05,1.8576724947991502e-05,1.8254746138731043e-05,1.382911506937259e-05
82,820.0,1.900171220236675e-05,1.2496208891015576e-05,1.2754106686400213e-05,1.8605516862979447e-05,1.828266521749266e-05,1.3844072105468802e-05
83,830.0,1.9031670043519534e-05,1.2507979232176822e-05,1.2765741192806526e-05,1.863430614040613e-05,1.831063900715388e-05,1.3858994405385728e-05
84,840.0,1.906173570478984e-05,1.2519731762242455e-05,1.2777326289729776e-05,1.8663163840499233e-05,1.8338649466893178e-05,1.3873888319400835e-05
85,850.0,1.9091834958620453e-05,1.2531456739764109e-05,1.2788870809890778e-05,1.869208722351687e-05,1.8366694649066814e-05,1.388878055779987e-05
86,860.0,1.9121954419401037e-05,1.2543119851109948e-05,1.2800368426717156e-05,1.872102843667455e-05,1.8394780848207952e-05,1.3903625082210028e-05
87,870.0,1.9152157941434832e-05,1.2554760956836824e-05,1.2811821968600265e-05,1.8750028732459247e-05,1.8422936573498034e-05,1.3918444386170013e-05
88,880.0,1.9182426512209096e-05,1.2566389450341952e-05,1.282323261004426e-05,1.87790865501947e-05,1.8451144658048225e-05,1.3933263629361161e-05
89,890.0,1.9212777232910137e-05,1.2577950032229956e-05,1.2834612334385826e-05,1.8808229306792186e-05,1.847936990611379e-05,1.3948066884192123e-05
90,900.0,1.924316467408669e-05,1.2589508333737575e-05,1.2845954498281903e-05,1.8837405857398324e-05,1.8507669163803955e-05,1.3962857527492138e-05
91,910.0,1.927361936511201e-05,1.2601061527530272e-05,1.2857269778247651e-05,1.8866667316711053e-05,1.8536022765392144e-05,1.3977634798636047e-05
92,920.0,1.930416178606512e-05,1.2612558985537405e-05,1.2868548530207802e-05,1.8895980793074287e-05,1.856445092419517e-05,1.3992391782195159e-05
93,930.0,1.9334788455028458e-05,1.2624053717069726e-05,1.2879795380219483e-05,1.892534078159809e-05,1.8592952589313393e-05,1.4007153069534617e-05
94,940.0,1.9365468780879256e-05,1.2635528976160462e-05,1.289102513942041e-05,1.8954804996270304e-05,1.8621490520763873e-05,1.4021912602312554e-05
95,950.0,1.9396227139594045e-05,1.2646975431995684e-05,1.2902221348147733e-05,1.89843115262976e-05,1.8650088897484544e-05,1.4036649013375036e-05
96,960.0,1.9427070219459803e-05,1.2658408733926203e-05,1.291339644954388e-05,1.9013904312673083e-05,1.8678798125348018e-05,1.405140870253868e-05
97,970.0,1.9458009483797176e-05,1.2669846880945429e-05,1.2924564255038491e-05,1.9043571825046753e-05,1.8707558548380692e-05,1.4066164502641588e-05
98,980.0,1.9489027152186054e-05,1.2681251820693666e-05,1.2935699164679777e-05,1.907332936681798e-05,1.873637593223923e-05,1.4080905334493465e-05
99,990.0,1.952010618460702e-05,1.269264494176468e-05,1.2946818883624829e-05,1.9103149447224896e-05,1.876530926816277e-05,1.4095653428693247e-05
100,1000.0,,,,,,
