,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
44,440.0,172.32977041023028,171.53280185937606,170.82923406128936,162.13679472849057,161.72196827356936
45,450.0,171.97861456573048,171.17717140158393,170.47126196530715,161.90366569824792,161.35787328603212
46,460.0,171.6268757828628,170.82095191474218,170.11269788901976,161.6738730200818,160.9931124537243
47,470.0,171.2745672761306,170.46415640654732,169.75355496196124,161.44742596808263,160.62769787504044
48,480.0,170.92170139077405,170.10679703231298,169.393844976175,161.22435690120696,160.26164081163134
49,490.0,170.5682889907001,169.74888469865365,169.0335789205734,161.0046630088923,159.89495160965612
50,500.0,170.21434026194382,169.3904293581423,168.6727665672262,160.78836775750366,159.5276394968865
51,510.0,169.85986427108355,169.03143997711229,168.311416846262,160.57547848755016,159.15971287978286
52,520.0,169.50486945079467,168.67192475452404,167.94953800754777,160.36600225858257,158.79117928924057
53,530.0,169.1493634676979,168.31189158888893,167.58713752710946,160.15997027420218,158.42204594566098
54,540.0,168.79335313204743,167.95134693232237,167.22422222152636,159.95737501518627,158.05231893074568
55,550.0,168.43684511413667,167.59029748790917,166.86079826290933,159.7582360466433,157.68200441056104
56,560.0,168.07984496947768,167.22874881977938,166.4968716197676,159.56258093807662,157.31110743459155
57,570.0,167.72235826322904,166.866706099578,166.13244736739412,159.3703927335479,156.93963272944154
58,580.0,167.36439007112625,166.5041747189077,165.76753053273669,159.18168484599923,156.56758523682217
59,590.0,167.00594481569073,166.14115889113268,165.40212509227948,158.9964930828843,156.1949684693143
60,600.0,166.64702682746272,165.77766258332474,165.0362356177051,158.81480018425808,155.82178611034908
61,610.0,166.28763969149176,165.41369003718066,164.66986576255985,158.63662618114594,155.4480419314433
62,620.0,165.9277869298199,165.04924419574982,164.30301904283604,158.4619992345799,155.07373898102765
63,630.0,165.56747228375824,164.68432860256797,163.9356984185075,158.29090513141392,154.69887974844488
64,640.0,165.20669852376895,164.31894634092907,163.56790708533816,158.12335038016212,154.32346704940178
65,650.0,164.8454683406798,163.95310007805065,163.1996474226304,157.95938065432622,153.94750304360647
66,660.0,164.4837840488485,163.58679212711164,162.83092228675252,157.7989720260727,153.57099006551857
67,670.0,164.12164882450097,163.22002479840305,162.4617337915789,157.642143806948,153.19393028210195
68,680.0,163.75906396065483,162.8528005608618,162.09208396192324,157.4888769852223,152.8163251871596
69,690.0,163.3960321041152,162.4851215452649,161.72197501002714,157.33924711639085,152.43817605453447
70,700.0,163.03255477134888,162.11698893958214,161.35140831005856,157.19317845853783,152.05948459282456
71,710.0,162.66863393310837,161.74840493548453,160.9803859787404,157.05075255130126,151.68025265567886
72,720.0,162.3042710295641,161.3793706112327,160.6089094193499,156.91194740269597,151.30048074648082
73,730.0,161.93946701924799,161.00988786962373,160.23697970343693,156.77675839738026,150.92017071876546
74,740.0,161.57422432379008,160.63995771269936,159.86459824388433,156.64520962433983,150.53932196872577
75,750.0,161.20854315146494,160.26958140070184,159.49176638555272,156.5173183538674,150.15793731160284
76,760.0,160.84242529246887,159.8987600561977,159.1184849587022,156.39309274747689,149.77601622352344
77,770.0,160.4758713145783,159.52749517006424,158.74475547543094,156.27251423429414,149.39355972484879
78,780.0,160.10888233919562,159.15578639655675,158.37057824295164,156.15562823047145,149.01056840235162
79,790.0,159.74145940296498,158.7836359603125,157.99595442257018,156.04240801690267,148.62704287199108
80,800.0,159.3736030902952,158.41104347482948,157.620883934874,155.93287957208048,148.24298322805976
81,810.0,159.0053140373249,158.03801048921295,157.24536850775846,155.827052912679,147.8583903936919
82,820.0,158.6365930169141,157.66453719165096,156.86940873253297,155.72493820976166,147.47326380125426
83,830.0,158.26744053431423,157.2906240071335,156.49300429813908,155.62650323323643,147.08760446576474
84,840.0,157.8978571568927,156.9162718217121,156.1161561501661,155.53180356952404,146.70141214466503
85,850.0,157.52784330967052,156.54148092446005,155.73886475874622,155.44083859481006,146.31468652285227
86,860.0,157.15739964605172,156.16625193615423,155.36113041445503,155.3536008729956,145.9274286380079
87,870.0,156.78652592656735,155.79058426187123,154.98295317606727,155.27010621127556,145.53963850475716
88,880.0,156.41522304261125,155.4144787355075,154.60433383786378,155.19036211814668,145.15131493007917
89,890.0,156.04349061613038,155.0379366386339,154.2252723249706,155.11436490671497,144.76245865306433
90,900.0,155.67132990984098,154.6609566230677,153.84576860040784,155.0421176960537,144.37306970908
91,910.0,155.29874037123264,154.28353991323627,153.46582279743998,154.9736845730267,143.98314734582536
92,920.0,154.92572194996163,153.9056857002628,153.0854358173865,154.90899816251064,143.59269231298407
93,930.0,154.55227507968408,153.52739494518738,152.70460703566775,154.84811027771792,143.20170370872967
94,940.0,154.17840024493864,153.1486671800937,152.32333725829838,154.79102211174566,142.8101807087763
95,950.0,153.8040966473497,152.7695024051444,151.94162534288265,154.73767453438288,142.41812384820975
96,960.0,153.42936537073217,152.38990137789017,151.55947134404815,154.68821544271427,142.02553279754716
97,970.0,153.05420536663806,152.0098635063397,151.17687634915922,154.64248751366492,141.63240750415915
98,980.0,152.67861763757904,151.6293884272638,150.79384001574167,154.6005920711725,141.23874633554775
99,990.0,152.3026008520759,151.24847656645332,150.41036152947024,154.56256986575787,140.84455014724378
100,1000.0,,,,,
