,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
68,680.0,11.206536228437589,11.220798525749014,11.233030123531593,11.516575049341617,11.577329689911343
69,690.0,11.21101914104008,11.22537052907608,11.237653383326585,11.521950496552584,11.582266484546613
70,700.0,11.215516887371592,11.229957839495366,11.24229224896996,11.52732941763182,11.587221232288172
71,710.0,11.220029451479757,11.234560446131294,11.246946710946247,11.532711787841384,11.592193949573929
72,720.0,11.224556820832165,11.23917833898351,11.251616764341192,11.538097181220996,11.597184654530952
73,730.0,11.229098987951378,11.243811518623795,11.256302408886938,11.543485261738264,11.60219337673021
74,740.0,11.233655955718172,11.248459986435432,11.26100365014582,11.548875790664848,11.607220141577383
75,750.0,11.238227724594513,11.253123751272367,11.265720499275181,11.554268515731415,11.612264994373904
76,760.0,11.242814304693841,11.257802825052163,11.270452970937766,11.559663144009795,11.617327971793088
77,770.0,11.247415707156954,11.262497227061205,11.275201086660571,11.56505929401734,11.622409122344608
78,780.0,11.25203194909321,11.267206973015448,11.279964867420516,11.570456844940093,11.62750849678687
79,790.0,11.256663052422176,11.27193209321806,11.284744342620028,11.575855392424815,11.632626151196144
80,800.0,11.261309039785719,11.27667261215943,11.289539540916603,11.581254711752825,11.637762144418582
81,810.0,11.26596993911717,11.281428564859995,11.294350500866384,11.586654544432777,11.642916541962949
82,820.0,11.27064578159306,11.286199985809752,11.299177261100342,11.592054616999436,11.648089408298295
83,830.0,11.27533660161862,11.290986913363582,11.304019860263308,11.597454580162522,11.653280817070934
84,840.0,11.280042436679626,11.295789390903677,11.308878345127884,11.602854291534756,11.65849084200799
85,850.0,11.284763326508882,11.30060746244075,11.313752763930756,11.608253455378666,11.663719559802885
86,860.0,11.289499315728513,11.305441177224347,11.318643166882955,11.613651791216173,11.668967054477005
87,870.0,11.294250447792743,11.310290582705177,11.32354960790476,11.619049061043018,11.674233411167204
88,880.0,11.29901677342179,11.31515573447906,11.328472144196871,11.624444990063406,11.679518714590115
89,890.0,11.30379834088003,11.320036690582192,11.333410834576068,11.629839311805439,11.684823057498516
90,900.0,11.308595207506002,11.324933505987904,11.338365739645193,11.635231778393106,11.690146533962661
91,910.0,11.313407426972274,11.32984624431472,11.343336923605786,11.640622262437041,11.695489239479455
92,920.0,11.318235056469195,11.334774965694285,11.348324455731568,11.646010333016791,11.700851276255708
93,930.0,11.323078157429569,11.339719738664801,11.353328402737427,11.651395861563234,11.706232744501758
94,940.0,11.327936793065568,11.344680629359981,11.358348837219273,11.656778572405305,11.711633747718848
95,950.0,11.332811026398947,11.34965770775809,11.36338583002233,11.662158080405087,11.717054397344727
96,960.0,11.337700926630081,11.354651048026351,11.368439456954968,11.6675344375702,11.72249480170212
97,970.0,11.342606559438606,11.35966072261523,11.373509798730678,11.672907099102416,11.727955075633641
98,980.0,11.347527998533351,11.364686807122519,11.3785969335999,11.678275993635857,11.733435330920173
99,990.0,11.35246531296039,11.369729380627962,11.383700942235548,11.68364090360592,11.738935690082196
100,1000.0,,,,,
