,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
25,250.0,-8.455107258818472,-8.717518878813689,-8.667990733067716,-8.47548018831368,-8.496938696070027,-8.62477368138727
26,260.0,-8.459223542408063,-8.720871928856106,-8.671124889484208,-8.479541970577532,-8.500953965324157,-8.62830301935708
27,270.0,-8.463436954474682,-8.724319698786381,-8.674352861090458,-8.483700785100977,-8.50506617350617,-8.631927700803201
28,280.0,-8.467744152588121,-8.727859045684482,-8.677671599427955,-8.487953296377128,-8.509271992525006,-8.635644527607516
29,290.0,-8.47214201158327,-8.731487017386632,-8.681078234491126,-8.492296385329054,-8.513568309626713,-8.639450499738416
30,300.0,-8.476627603761118,-8.73520083691195,-8.68457006109058,-8.49672712952275,-8.517952207864736,-8.643342798424708
31,310.0,-8.481198181693092,-8.738997888400972,-8.68814452632823,-8.501242785826596,-8.52242094898736,-8.647318771247635
32,320.0,-8.485851161869304,-8.742875704307112,-8.691799218098682,-8.505840775084284,-8.526971957920201,-8.651375918507075
33,330.0,-8.49058411154924,-8.746831953933542,-8.695531854672609,-8.510518667857946,-8.531602809129971,-8.655511881039676
34,340.0,-8.495394736162291,-8.750864432757442,-8.69934027497915,-8.515274172578932,-8.53631121412856,-8.65972442927643
35,350.0,-8.500280867762728,-8.75497105297113,-8.703222429960556,-8.52010512405326,-8.541095010830107,-8.664011453081764
36,360.0,-8.505240455302989,-8.7591498351336,-8.707176374525265,-8.525009473876672,-8.545952153268539,-8.668370952929953
37,370.0,-8.51027155596261,-8.763398899665455,-8.711200260192697,-8.52998528121418,-8.550880702733348,-8.672801031627463
38,380.0,-8.51537232646578,-8.76771646044637,-8.715292328486754,-8.535030704523379,-8.55587882015989,-8.677299886956241
39,390.0,-8.520541015910535,-8.772100817780052,-8.719450904703466,-8.54014399480761,-8.5609447580753,-8.681865804896775
40,400.0,-8.525775959052728,-8.776550352562422,-8.723674392363264,-8.54532348848966,-8.566076854662535,-8.686497153432642
41,410.0,-8.531075570870712,-8.781063521028827,-8.727961268051848,-8.550567601667723,-8.571273527420098,-8.691192377093042
42,420.0,-8.536438340080652,-8.785638849535866,-8.732310076704021,-8.55587482435441,-8.576533267906324,-8.695949991656661
43,430.0,-8.541862824721342,-8.790274930161718,-8.736719427207358,-8.561243715825556,-8.581854636364188,-8.700768579607233
44,440.0,-8.547347647499711,-8.79497041646385,-8.741187988486832,-8.566672899846841,-8.587236257753101,-8.705646785795848
45,450.0,-8.552891491789788,-8.79972401974276,-8.745714485715773,-8.57216106047923,-8.592676817102776,-8.710583313451858
46,460.0,-8.55849309718382,-8.80453450507554,-8.750297697000256,-8.577706938348136,-8.598175056026223,-8.715576920590403
47,470.0,-8.564151256739013,-8.809400688790095,-8.754936450215675,-8.583309326951763,-8.603729768878162,-8.720626416721636
48,480.0,-8.569864812943388,-8.814321434734016,-8.759629620109804,-8.588967069742832,-8.609339799567014,-8.725730659709626
49,490.0,-8.575632655464737,-8.819295651957043,-8.764376125546852,-8.59467905706368,-8.615004039267323,-8.730888552959975
50,500.0,-8.581453717809339,-8.824322291673788,-8.769174927099419,-8.600444222805915,-8.62072142268782,-8.736099042836438
51,510.0,-8.587326975252985,-8.829400345745556,-8.774025024688594,-8.606261542621702,-8.626490926190142,-8.741361116098986
52,520.0,-8.593251442501765,-8.834528843232153,-8.778925455555006,-8.61213003179322,-8.632311564842148,-8.746673797773742
53,530.0,-8.599226170407729,-8.839706849508211,-8.78387529195338,-8.618048741832784,-8.638182391278212,-8.75203614898382
54,540.0,-8.605250245742925,-8.844933463547857,-8.788873639734815,-8.624016759654806,-8.644102492632168,-8.75744726523125
55,550.0,-8.611322787925054,-8.850207816433267,-8.79391963612344,-8.630033205128893,-8.650070989140605,-8.762906274057082
56,560.0,-8.61744294773939,-8.855529069787263,-8.799012448566868,-8.636097229337617,-8.656087032479505,-8.768412334063267
57,570.0,-8.623609905940262,-8.860896414126175,-8.804151272848062,-8.642208013160593,-8.662149803475412,-8.773964632725635
58,580.0,-8.629822871236245,-8.8663090673457,-8.809335331882854,-8.648364765982205,-8.668258511880142,-8.77956238524491
59,590.0,-8.636081079243693,-8.871766273501681,-8.814563874367236,-8.654566722988582,-8.674412393923864,-8.785204833086977
60,600.0,-8.642383791137467,-8.877267301254738,-8.819836173435043,-8.660813146125244,-8.68061071066032,-8.790891242789254
61,610.0,-8.64873029197325,-8.882811443084385,-8.825151525607616,-8.667103320511648,-8.686852748215603,-8.796620904651226
62,620.0,-8.655119890247535,-8.888398014131281,-8.830509249664432,-8.673436554802826,-8.693137815279293,-8.80239313149707
63,630.0,-8.661551916162296,-8.894026350806842,-8.835908685672369,-8.679812179535583,-8.699465242526376,-8.808207257968704
64,640.0,-8.668025721658122,-8.899695809859207,-8.841349193835416,-8.686229545992719,-8.705834381418976,-8.814062639264701
65,650.0,-8.67454067718126,-8.905405767936886,-8.846830153855166,-8.6926880259446,-8.71224460366641,-8.819958650268733
66,660.0,-8.681096173561256,-8.91115562015171,-8.852350963770569,-8.699187009494796,-8.718695300056977,-8.825894684604643
67,670.0,-8.687691619412183,-8.916944779578072,-8.85791103946895,-8.705725905546027,-8.725185879344703,-8.83187015387334
68,680.0,-8.694326440709265,-8.922772676349508,-8.863509813748918,-8.712304140406827,-8.73171576786483,-8.837884486963736
69,690.0,-8.701000079908875,-8.928638757062885,-8.869146735485414,-8.718921156420562,-8.738284408414708,-8.843937129160416
70,700.0,-8.70771199644762,-8.934542483866444,-8.874821269336232,-8.725576412958306,-8.744891259935326,-8.850027541513255
71,710.0,-8.714461663941059,-8.940483333928528,-8.880532894670617,-8.732269383761597,-8.751535796924124,-8.856155200167674
72,720.0,-8.72124857120289,-8.946460799209138,-8.886281105214433,-8.738999557865997,-8.758217508012642,-8.862319595881528
73,730.0,-8.728072221173953,-8.952474384722635,-8.892065408428468,-8.745766438261043,-8.76493589607407,-8.86852023297373
74,740.0,-8.734932129924164,-8.958523609707044,-8.897885324855286,-8.752569540756172,-8.771690477635106,-8.874756629600634
75,750.0,-8.741827826914582,-8.96460800523498,-8.903740387879562,-8.759408394970437,-8.77848078206171,-8.881028316237987
76,760.0,-8.74875885363683,-8.97072711545943,-8.909630142800578,-8.766282542922168,-8.785306351160825,-8.887334836062392
77,770.0,-8.75572476422835,-8.976880495818214,-8.915554146853722,-8.773191537641392,-8.792166738561992,-8.893675743864975
78,780.0,-8.762725123537878,-8.983067713153218,-8.921511968417876,-8.780134945048038,-8.799061509647936,-8.900050605799764
79,790.0,-8.769759507881638,-8.989288345187337,-8.92750318670839,-8.787112340969152,-8.805990240768493,-8.906458999229743
80,800.0,-8.77682750460164,-8.995541980567754,-8.933527391405285,-8.794123312785583,-8.81295251889557,-8.912900511810648
81,810.0,-8.783928710559106,-9.001828217449408,-8.93958418220302,-8.801167457194035,-8.819947941310186,-8.919374741576824
82,820.0,-8.791062733220128,-9.00814666431588,-8.94567316862602,-8.808244381979053,-8.826976115019816,-8.925881296102437
83,830.0,-8.798229188821482,-9.01449693856252,-8.951793969387422,-8.81535370346382,-8.834036656813437,-8.932419792661374
84,840.0,-8.80542770329224,-9.020878666860568,-8.95794621228347,-8.822495047145177,-8.841129192639066,-8.938989857373901
85,850.0,-8.812657912280768,-9.027291484953908,-8.96412953385796,-8.8296680484153,-8.848253357210533,-8.9455911254561
86,860.0,-8.819919457848764,-9.033735036697246,-8.970343578984139,-8.836872350219505,-8.855408793584031,-8.952223240573328
87,870.0,-8.827211992383111,-9.04020897384976,-8.976588000795049,-8.844107603967032,-8.862595153546001,-8.95888585406204
88,880.0,-8.83453517498702,-9.046712956837498,-8.98286246005975,-8.851373469399451,-8.869812096778816,-8.965578625931743
89,890.0,-8.84188867351288,-9.053246653143812,-8.989166625347504,-8.858669613653221,-8.877059290242778,-8.972301223368289
90,900.0,-8.849272162551618,-9.05980973744245,-8.995500172448315,-8.86599571199418,-8.884336408439943,-8.979053321218787
91,910.0,-8.85668532381344,-9.066401892442485,-9.00186278426138,-8.87335144539278,-8.891643133840141,-8.98583460125354
92,920.0,-8.864127846411433,-9.073022806648153,-9.008254150673585,-8.880736504094909,-8.898979154726558,-8.992644752341606
93,930.0,-8.87159942621295,-9.079672176021298,-9.01467396793353,-8.888150582229827,-8.906344167586823,-8.999483469780404
94,940.0,-8.87909976566078,-9.086349702635921,-9.021121939034945,-8.895593383248574,-8.913737873933375,-9.00635045594642
95,950.0,-8.886628572784009,-9.09305509521045,-9.02759777310481,-8.903064615126885,-8.921159982482932,-9.013245418798952
96,960.0,-8.894185562986083,-9.099788067893911,-9.034101185167822,-8.91056399256952,-8.92861020766999,-9.020168072768175
97,970.0,-8.90177045632014,-9.106548341252308,-9.040631896361345,-8.918091236332216,-8.93608827109222,-9.027118138428449
98,980.0,-8.909382980226155,-9.113335641638594,-9.047189633460631,-8.925646072903632,-8.943593897638145,-9.034095341416876
99,990.0,-8.917022865783391,-9.12014970019636,-9.05377412844812,-8.933228234318413,-8.951126820567726,-9.041099413438422
100,1000.0,,,,,,
