,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
45,450.0,284.46734307764575,302.2827314374075,305.01687882668546,286.6051550718103,288.7510364829794,296.11004670562244
46,460.0,284.1465082149819,302.07754066067446,304.8153700301601,286.28916568585265,288.4382379415096,295.88056997547574
47,470.0,283.8253279807921,301.87221747288527,304.61372238556686,285.9728323672486,288.12509691653423,295.65092018261413
48,480.0,283.50380384036487,301.66676549588306,304.41194047756267,285.65615727268556,287.8116148663088,295.4211005990678
49,490.0,283.18193779659447,301.4611884185736,304.2100284168335,285.33914265762286,287.4977944893938,295.1911142307321
50,500.0,282.8597310855306,301.2554889845502,304.00799006186804,285.0217892978425,287.18363714171795,294.96096392752196
51,510.0,282.53718528553526,301.0496709480065,303.80582882814065,284.70409848520194,286.8691445752391,294.730652147386
52,520.0,282.21430245771256,300.8437363391521,303.6035482492571,284.38607262472294,286.5543172389205,294.50018117143236
53,530.0,281.89108219178075,300.63768817678573,303.4011509658625,284.0677120785849,286.2391572814408,294.269553033136
54,540.0,281.5675265942279,300.43152867063833,303.1986401375443,283.749018194954,285.9236655308074,294.03877010399424
55,550.0,281.2436363871821,300.22525977122683,302.996017923942,283.4299919377632,285.6078429142727,293.807833668862
56,560.0,280.9194118439542,300.0188835568593,302.7932870637249,283.1106338949787,285.2916906990981,293.5767458704149
57,570.0,280.59485437941345,299.81240203005217,302.59044953462893,282.7909447890238,284.97520842225356,293.3455081020524
58,580.0,280.26996427525944,299.6058168268934,302.38750741929783,282.4709260411005,284.65839796623715,293.11412171576745
59,590.0,279.944742120667,299.3991297082502,302.18446271357595,282.15057664873046,284.3412601207905,292.88258797894156
60,600.0,279.61918867263546,299.19234172874604,301.9813170782188,281.82989873414346,284.0237942376517,292.6509083252023
61,610.0,279.2933037595804,298.98545436647527,301.7780721872777,281.5088918412968,283.706001770307,292.4190839529022
62,620.0,278.96708808396323,298.77846929238035,301.5747295161154,281.18755665233186,283.38788297862703,292.1871154717872
63,630.0,278.64054161635136,298.57138764631253,301.3712907686271,280.86589360263264,283.06943817615405,291.9550042131166
64,640.0,278.3136662475093,298.3642100898255,301.16775707776515,280.54390259402476,282.75066728722885,291.7227510862722
65,650.0,277.9864600827939,298.1569382262734,300.96412995094596,280.2215847530885,282.43157088310227,291.4903569971453
66,660.0,277.6589244202525,297.94957267739886,300.7604100947374,279.8989392946888,282.1121495390792,291.2578226469085
67,670.0,277.3310593582289,297.7421143890897,300.5565989998611,279.5759668057426,281.79240315224587,291.0251486829849
68,680.0,277.0028647651364,297.53456442107057,300.3526978076392,279.25266778725404,281.4723319880868,290.7923359191788
69,690.0,276.67433990695986,297.3269234019121,300.1487068856039,278.929041055453,281.1519357490885,290.5593849784381
70,700.0,276.3454866084277,297.1191923143829,299.9446277992248,278.6050880947924,280.83121456840314,290.3262964402274
71,710.0,276.01630375260754,296.9113714290041,299.7404611582935,278.2808079840017,280.51016925522526,290.09307081871196
72,720.0,275.68679154182723,296.7034622288762,299.5362077894064,277.9562014000395,280.18879923754315,289.85970889346817
73,730.0,275.35695031356073,296.49546425333216,299.33186851119297,277.63126869765824,279.8671043995691,289.626210603855
74,740.0,275.0267793807502,296.28737918991465,299.1274438794618,277.3060084565369,279.5450850219285,289.39257704556866
75,750.0,274.6962791460503,296.07920656823757,298.92293485606615,276.9804214480191,279.222741067206,289.1588080964912
76,760.0,274.3654488692517,295.8709477880191,298.7183417538353,276.6545082779914,278.90007248478844,288.92490454037596
77,770.0,274.034289567124,295.6626030375408,298.51366542030917,276.3282670221285,278.5770788191695,288.6908665908814
78,780.0,273.7028001054854,295.4541726438988,298.3089063875415,276.0016993859462,278.2537602729569,288.4566943759021
79,790.0,273.3709803548011,295.2456566219327,298.1040651498038,275.67480396940135,277.93011673433364,288.2223886052969
80,800.0,273.03883115691065,295.03705669710314,297.89914223298484,275.34758173567263,277.6061480420839,287.98794933629244
81,810.0,272.70635129630864,294.828371758349,297.6941380252991,275.02003107865767,277.28185410991586,287.7533771273504
82,820.0,272.3735414643339,294.6196034250316,297.4890532197864,274.69215359883145,276.9572343940764,287.5186718835553
83,830.0,272.04040026540935,294.41075127811666,297.28388838882285,274.36394819947566,276.6322890628964,287.2838341224678
84,840.0,271.7069275868053,294.20181556321484,297.07864300778357,274.03541370455133,276.3070181289737,287.04886368352624
85,850.0,271.3731256645649,293.9927972715231,296.8733184650703,273.70655171180545,275.98142135859496,286.81376115631815
86,860.0,271.03899078366567,293.7836965327618,296.6679147071913,273.3773610482633,275.65549790563784,286.5785270198177
87,870.0,270.7045248610967,293.5745127987544,296.4624323148859,273.0478410688903,275.3292481604833,286.3431604094028
88,880.0,270.3697263190254,293.36524742398746,296.25687131219445,272.7179920625622,275.00267229282565,286.1076623582483
89,890.0,270.0345963708789,293.1559006843551,296.0512322446658,272.3878134049031,274.6757692728483,285.87203267380806
90,900.0,269.69913424556546,292.946470977159,295.84551534715575,272.05730634675706,274.3485382266269,285.63627182340485
91,910.0,269.36333884226843,292.73696102586143,295.63972086685783,271.7264678877751,274.02098041974733,285.40037965403275
92,920.0,269.02721027487524,292.52736937717873,295.4338493405547,271.3953014568205,273.69309383427975,285.16435645737596
93,930.0,268.69074857126765,292.3176968490114,295.2279005468354,271.0638023982628,273.3648805339621,284.9282017928551
94,940.0,268.35395389835793,292.10794381691227,295.02187504190994,270.73197387179437,273.036338291536,284.69191674487973
95,950.0,268.0168242520379,291.8981097272829,294.81577309435244,270.3998139188496,272.7074673706274,284.45550055752153
96,960.0,267.6793611424195,291.6881951888992,294.609594579093,270.06732229007605,272.37826677898,284.2189534558381
97,970.0,267.3415623788354,291.4782002780405,294.40334001664854,269.7344989603019,272.04873904252076,283.9822762881783
98,980.0,267.00343035362204,291.26812573429123,294.19700980419924,269.4013438218743,271.71887963012415,283.74546816651133
99,990.0,266.66496189606676,291.05797037545335,293.9906035224086,269.0678566849758,271.3886919060179,283.5085295447785
100,1000.0,,,,,,
