,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
48,480.0,25.141615170413857,24.76414678668076,24.701283303185075,25.12226227253042,25.105812676845147,24.84703927643773
49,490.0,25.161183609002286,24.784223416781856,24.724474532969115,25.141609702561013,25.125203726114524,24.866549459322453
50,500.0,25.18032257682198,24.803670616522346,24.746590625345746,25.16053077265429,25.14413225026341,24.885215760657474
51,510.0,25.199090041411417,24.821968156313805,24.767772146563313,25.179185882534533,25.162353927269347,24.903159325843816
52,520.0,25.216979512414664,24.839749407768757,24.787942641063992,25.197016347305716,25.180417315114788,24.920399471958984
53,530.0,25.234921701175434,24.856676980339287,24.807390622663007,25.214647429678653,25.197841391318214,24.93710246780835
54,540.0,25.252250335108894,24.872946359267285,24.82593015495604,25.231828981712987,25.21489705255454,24.953044307625493
55,550.0,25.26923211893277,24.888655156350513,24.8438593234769,25.248590362070278,25.231659785333854,24.968633315653403
56,560.0,25.28601936949754,24.903797409821074,24.86103276165538,25.26507000027532,25.247802916832708,24.983586879159386
57,570.0,25.302371474458003,24.918376732127363,24.877609341429185,25.28141968089471,25.2640463348683,24.99810886992207
58,580.0,25.318511971691485,24.932503347003053,24.893617437955815,25.29695184392851,25.279857961711933,25.012184915843928
59,590.0,25.33445163086936,24.946049055783003,24.909039138001116,25.31295848484251,25.295062222397537,25.02589578488833
60,600.0,25.349959025664006,24.959271105324962,24.92397376609328,25.328138508915078,25.31052167874876,25.039209118720212
61,610.0,25.365466429552086,24.972177538440427,24.93843357310296,25.343375542902624,25.325485432591638,25.052084462320963
62,620.0,25.380614258666476,24.984592555778107,24.9524821457245,25.358361528668347,25.34026079313032,25.064750894640767
63,630.0,25.396050932692656,24.996564093553378,24.966036435283215,25.37303944573599,25.354755769776837,25.077073394829604
64,640.0,25.410409321087894,25.008411354177696,24.979284429040696,25.387850219798036,25.369238629662764,25.089108781545008
65,650.0,25.42540264279821,25.019809117331796,24.992062842895475,25.40203576060238,25.38356279617672,25.10083424608437
66,660.0,25.43996601248246,25.03097293205405,25.004591079486488,25.416423448996458,25.39757159578207,25.112306280442883
67,670.0,25.45434051274048,25.041838717612396,25.016779976832996,25.43065671641266,25.411536490192265,25.12359980050407
68,680.0,25.468451302328077,25.052509343314362,25.028571243440165,25.44433986866127,25.42523212668274,25.134629751344185
69,690.0,25.483107705616007,25.06285422561308,25.040234820532714,25.45859806533967,25.438922999362703,25.14545105066747
70,700.0,25.496909249079536,25.072964679559288,25.05150394501602,25.472129479844472,25.452679807887282,25.15606767902436
71,710.0,25.510964538021287,25.08311898097711,25.06256135851223,25.485982762024463,25.46597846200044,25.166585640479372
72,720.0,25.524969476987497,25.092538388108974,25.07339074590538,25.49966967539863,25.479302796338374,25.176697512808282
73,730.0,25.538630002706604,25.10242436746207,25.083929626237524,25.51279534763651,25.492650801331084,25.18699050398213
74,740.0,25.55251326459487,25.111482845250734,25.09438554331044,25.526437514484023,25.50583629770123,25.19678125623037
75,750.0,25.566022299367663,25.12095787817249,25.104459041193643,25.539975323022325,25.518942747650247,25.2067024197548
76,760.0,25.57995650317472,25.129911442116104,25.11451075800487,25.552750174158064,25.531876780869105,25.21632503463199
77,770.0,25.593244679606837,25.138758760836772,25.12429732599793,25.566476210173622,25.54492905473729,25.22579833524741
78,780.0,25.606765985160184,25.147436296626914,25.1339102501366,25.579281719654826,25.557848178995922,25.23533538892385
79,790.0,25.62051566222023,25.156291975630054,25.143379787239745,25.59270864088096,25.570688601676085,25.244562270801683
80,800.0,25.633649970167752,25.164548630844696,25.152661323196664,25.605363968516272,25.58351621936412,25.2538431865603
81,810.0,25.64729291613268,25.17312301552914,25.161900568946212,25.618902224994624,25.596174067172438,25.262823008677987
82,820.0,25.66030029637976,25.181193080354447,25.17087469701995,25.631627461254233,25.60898724337698,25.27190438694533
83,830.0,25.673664037345315,25.189308405659073,25.179765114713003,25.64429539173109,25.62174038836877,25.280684710487005
84,840.0,25.68768656976462,25.1975727392219,25.188562790522578,25.657756451789037,25.63437991490423,25.289622198569923
85,850.0,25.69993792075723,25.205459896157986,25.197178008900014,25.670376166240015,25.64681227004136,25.298449886709072
86,860.0,25.7138496766222,25.21303340653105,25.205794087295434,25.683128919377236,25.65960079384382,25.306766636672684
87,870.0,25.726691360260592,25.22116206920828,25.214126502241957,25.696149236142773,25.67229783433475,25.315635562794213
88,880.0,25.740383407661742,25.22873009601887,25.22253567740874,25.708882344247343,25.68460722520192,25.32403689150651
89,890.0,25.75345249023032,25.236056056415705,25.23074979440266,25.722173027261288,25.696966170129567,25.332594759225177
90,900.0,25.766424296130136,25.244081799197794,25.238881017819548,25.73415099108274,25.709962928812516,25.34089000243174
91,910.0,25.77975388358758,25.25107300253604,25.247028424349978,25.748116612054126,25.7219365040102,25.34927717788004
92,920.0,25.793079792187697,25.25867311214157,25.25483862832686,25.7595520164027,25.735177656432207,25.357366655070074
93,930.0,25.806437068638743,25.26589069331212,25.262839819686707,25.773449569246573,25.7470707418812,25.365928427263217
94,940.0,25.81911891810846,25.27338542795327,25.270672289227427,25.785728333493893,25.759737903454255,25.373810330656525
95,950.0,25.83292600956031,25.28023702417427,25.27829767251255,25.798539778221564,25.772025123318727,25.381987983985105
96,960.0,25.8455480325145,25.287516317011892,25.286085779275833,25.811450629638983,25.78543672423929,25.39034607253214
97,970.0,25.85968130929425,25.294819413817386,25.29376920378149,25.824338379649767,25.79655591762393,25.398050338452435
98,980.0,25.871996114592612,25.301371721971584,25.30110387329235,25.83719219276203,25.810281921384714,25.406197709840132
99,990.0,25.88575094531165,25.308826219972374,25.308818514866708,25.8496183699013,25.822247158903075,25.41414651595956
100,1000.0,,,,,,
