calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4ff516b6-4cbe-4e7e-934f-08d5afa7efc4,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--110-dumbbell,110 dumbbell,8.943,48.682,-0.000,-0.000,44.993,12.158,44.993,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
710862a8-cc39-4d97-96e0-37b87904156b,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--111-dumbbell,111 dumbbell,8.943,44.993,0.000,12.158,48.682,0.000,44.993,True,-0.00000,-0.00000,-0.00000,,,,-0.12976,0.57735,-0.12976
78d57f45-0c50-4e16-b963-967a78c839d5,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.673,36.478,15.021,7.878,53.822,-4.548,26.730,True,-0.82045,-1.42106,0.00000,0.47511,0.82292,-0.00000,,,
5153bf4f-6c64-46b1-9d15-421adcd83f63,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.111,43.451,0.000,-0.000,43.451,0.000,35.886,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
b5d629dd-6469-4172-88e4-d6602a1385b0,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--vacancy,vacancy,4.387,-10.260,0.000,-0.000,-10.260,-0.000,-10.241,False,0.00000,0.00000,-0.00000,,,,,,
66da0434-d29f-445c-9f01-c0c4633da99b,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.420,33.709,0.000,-0.000,33.709,-0.000,51.771,True,0.50608,-2.22396,1.19511,0.23756,0.41146,-0.25524,,,
dd824b2b-e995-443f-8006-2695b61bb040,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.420,33.709,-0.000,-0.000,33.709,0.000,51.771,True,5.59546,-4.23592,1.01544,-0.23756,0.41146,-0.31701,,,
467be4b1-80d3-4dd8-a9f7-8ee9f8af19db,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.749,44.264,-0.000,-0.000,44.264,-0.000,28.651,True,0.13172,-1.22793,0.00000,-0.60317,-0.07394,-0.00000,,,
d0c129b6-fc5a-4622-9d87-9edf67865084,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.749,44.264,0.000,-0.000,44.264,0.000,28.651,True,0.00000,3.90879,0.00000,0.00000,-0.82292,-0.00000,,,
db191350-dcd9-42b7-9abb-205634d1422c,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.749,44.264,-0.000,-0.000,44.264,0.000,28.651,True,3.74160,-2.16021,-0.00000,,,,0.13397,0.50000,0.00000
