,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
42,420.0,-4.483637186001825,-4.473327407820357,-4.4636609808516745,-4.334478709548005,-4.353415170748177
43,430.0,-4.4872169203641965,-4.476910680680757,-4.467257194934234,-4.3384070876322935,-4.357203674198809
44,440.0,-4.490855687285528,-4.480553062104973,-4.470912567804663,-4.342395572466147,-4.361051503701082
45,450.0,-4.494552311055394,-4.484253375340565,-4.474625921411074,-4.346442971227985,-4.3649574743835995
46,460.0,-4.498305661081329,-4.488010488826341,-4.478396123041408,-4.350548137251033,-4.368920447514268
47,470.0,-4.502114649377725,-4.491823313683022,-4.482222082831251,-4.354709965370417,-4.372939327673558
48,480.0,-4.505978228537983,-4.4956908017005475,-4.4861027515636716,-4.358927396910357,-4.377013060747945
49,490.0,-4.509895389495052,-4.499611943138064,-4.490037118679913,-4.363199404684095,-4.381140631739626
50,500.0,-4.513865159742674,-4.503585764819114,-4.494024210199864,-4.367525004343,-4.385321062686787
51,510.0,-4.517886601382287,-4.507611328271346,-4.498063086949117,-4.371903243459964,-4.389553410830012
52,520.0,-4.521958809503468,-4.5116877280385,-4.502152842852732,-4.3763332029757125,-4.393836766815513
53,530.0,-4.526080910526845,-4.515814090151407,-4.506292603274165,-4.380814000781436,-4.398170253157733
54,540.0,-4.530252060650727,-4.519989570338621,-4.510481523501084,-4.385344776775956,-4.402553022476428
55,550.0,-4.534471444580563,-4.5242133529655835,-4.514718787308511,-4.389924705398481,-4.406984256304702
56,560.0,-4.538738273954272,-4.528484649367067,-4.519003605690175,-4.394552990124607,-4.411463163435475
57,570.0,-4.543051786323286,-4.53280269674124,-4.523335215433634,-4.399228851107326,-4.415988978800105
58,580.0,-4.547411243844236,-4.53716675708108,-4.527712878100197,-4.403951539775503,-4.420560962367112
59,590.0,-4.551815932112155,-4.541576115739082,-4.5321358786712285,-4.408720335948092,-4.4251783976220285
60,600.0,-4.556265159224552,-4.546030080564454,-4.536603524841737,-4.413534530938486,-4.4298405908451715
61,610.0,-4.560758254634396,-4.550527981012925,-4.541115145681379,-4.418393445453601,-4.434546870069221
62,620.0,-4.565294568351938,-4.555069166854691,-4.545670090853024,-4.423296422520283,-4.439296583936883
63,630.0,-4.56987347011201,-4.559653007694439,-4.550267729629985,-4.428242816039668,-4.444089100831473
64,640.0,-4.574494348275701,-4.564278891891673,-4.554907450211473,-4.433232003124243,-4.448923808213105
65,650.0,-4.579156609218341,-4.568946225774565,-4.559588658702879,-4.438263386931918,-4.453800111592812
66,660.0,-4.583859676519214,-4.573654432892496,-4.5643107786303085,-4.443336373690024,-4.458717433946336
67,670.0,-4.588602990502914,-4.57840295338352,-4.5690732499650615,-4.448450394971698,-4.463675214921525
68,680.0,-4.5933860069840735,-4.583191243322172,-4.573875528581591,-4.45360489060159,-4.468672910034254
69,690.0,-4.598208197312348,-4.58801877397339,-4.578717085675151,-4.458799334398616,-4.473709990123376
70,700.0,-4.6030690472345315,-4.592885031060606,-4.5835974069341185,-4.464033184757196,-4.478785940875517
71,710.0,-4.607968056656039,-4.597789514593448,-4.58851599229519,-4.469305945131761,-4.483900262176095
72,720.0,-4.61290473888717,-4.602731737879673,-4.593472355083724,-4.4746171121839655,-4.489052467236493
73,730.0,-4.617878620130016,-4.60771122740049,-4.598466021577054,-4.479966198827638,-4.4942420826439955
74,740.0,-4.622889239390663,-4.612727521967237,-4.603496530650494,-4.485352735814519,-4.499468647060863
75,750.0,-4.62793614724378,-4.617780172481022,-4.608563433214975,-4.490776265454318,-4.504731711976148
76,760.0,-4.633018906178001,-4.622868741412985,-4.613666291680131,-4.496236338195906,-4.510030839847235
77,770.0,-4.638137089582899,-4.627992802470762,-4.618804679770297,-4.5017325120185525,-4.51536560468493
78,780.0,-4.643290281715212,-4.63315193975726,-4.623978181740481,-4.507264366792605,-4.520735591236513
79,790.0,-4.648478077174269,-4.638345748264042,-4.629186392397108,-4.512831479113175,-4.526140394687284
80,800.0,-4.653700080470869,-4.643573832465959,-4.634428916315641,-4.518433445920397,-4.531579620178961
81,810.0,-4.658955905767465,-4.6488358068788305,-4.6397053680942735,-4.5240698702861355,-4.537052882732524
82,820.0,-4.664245176566661,-4.654131295064685,-4.645015371428384,-4.529740364663574,-4.542559806437612
83,830.0,-4.669567525304956,-4.659459929633353,-4.6503585588451815,-4.535444542315818,-4.548100024752249
84,840.0,-4.674922593117415,-4.664821351976392,-4.655734571817249,-4.54118204168298,-4.553673179621582
85,850.0,-4.680310029504685,-4.670215211770012,-4.661143060129971,-4.546952498949039,-4.55927892142537
86,860.0,-4.685729492121445,-4.675641166871875,-4.666583681662959,-4.552755556881094,-4.564916908978578
87,870.0,-4.6911806462980845,-4.681098882761268,-4.672056102106815,-4.558590870550386,-4.570586808785294
88,880.0,-4.696663165173148,-4.686588032789584,-4.677559994902596,-4.564458100896634,-4.576288294753996
89,890.0,-4.702176728988469,-4.692108297747537,-4.683095040677859,-4.570356913985373,-4.582021048569611
90,900.0,-4.707721025408779,-4.697659365035759,-4.688660927195637,-4.576286984115737,-4.587784758934062
91,910.0,-4.713295748638776,-4.703240929444256,-4.6942573491482,-4.5822480033485675,-4.593579121328429
92,920.0,-4.718900599654761,-4.708852692053976,-4.69988400805521,-4.5882396473590985,-4.599403838238765
93,930.0,-4.7245352859870176,-4.714494360750285,-4.705540611625482,-4.594261617026755,-4.605258618343977
94,940.0,-4.730199521444934,-4.720165649424063,-4.711226874117221,-4.6003136139812515,-4.611143176647529
95,950.0,-4.735893025670648,-4.725866278137386,-4.716942515509739,-4.606395332857829,-4.6170572345283825
96,960.0,-4.741615524557363,-4.7315959729935235,-4.722687261913188,-4.612506512317139,-4.623000519141526
97,970.0,-4.747366749319171,-4.7373544655712205,-4.728460845357817,-4.61864683920016,-4.628972763446644
98,980.0,-4.753146437102368,-4.743141493048892,-4.7342630031718365,-4.624816052891197,-4.634973705704337
99,990.0,-4.75895433001298,-4.748956798145966,-4.740093477995029,-4.631013894058823,-4.641003090063154
100,1000.0,,,,,
