key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
754152ed-0503-4d70-a27f-1e992dd704b8,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000003048,-4.450000000003048,3.5213917754164523,3.5213917754164523,3.5213917754164523,90.0,90.0,90.0
8863ab11-9a37-4d8d-aa23-f28d4d82ef7c,A6--In--bct,A6--In--bct,dynamic,True,-4.450000000003048,-4.450000000003048,3.5213917754164528,3.5213917754164528,3.5213917754164528,90.0,90.0,90.0
7a064706-41f6-488c-8ac7-4c446dbfaab8,A6--In--bct,A6--In--bct,box,True,-4.450000000003,-4.450000000003,3.5213917754164554,3.5213917754164554,3.5213917754164554,90.0,90.0,90.0
96c1a718-34ac-4478-a659-f97f25039933,A6--In--bct,A6--In--bct,static,True,-4.450000000002999,-4.450000000002999,3.5213917754164528,3.5213917754164528,3.5213917754164528,90.0,90.0,90.0
60550027-4d1e-46b8-a5f6-a79dd3070aa4,A1--Cu--fcc,oqmd-676148,box,False,-4.450000000002749,-4.450000000002749,3.5213917753951502,3.5213917753951502,3.5213917753951502,90.0,90.0,90.0
bd06e63f-18c3-44ad-8076-b6dbf0742811,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000000002749,-4.450000000002749,3.5213917753951502,3.5213917753951502,3.5213917753951502,90.0,90.0,90.0
f51ae8ac-0bd3-4a68-b134-9a9d5060bd1a,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164528,3.5213917754164528,3.5213917754164528,90.0,90.0,90.0
f3ede164-6781-4881-85de-6c33f52fa722,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.521391775416454,3.521391775416454,3.521391775416454,90.0,90.0,90.0
e8422fce-8bda-4d09-9e01-48a87200120c,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164554,3.5213917754164554,3.5213917754164554,90.0,90.0,90.0
d71cdf7c-0e33-4afa-8582-0a10af038f10,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164537,3.5213917754164537,3.5213917754164537,90.0,90.0,90.0
332b69e6-2a89-4a51-9204-829f1dad4d23,A1--Cu--fcc,mp-23,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.521391775416454,3.521391775416454,3.521391775416454,90.0,90.0,90.0
5f943d0c-20e8-4514-9bb5-ed567568da24,A1--Cu--fcc,oqmd-1214550,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164545,3.5213917754164545,3.5213917754164545,90.0,90.0,90.0
3e25edc2-419f-4d0f-b579-d5e50a245e3b,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4500000000024995,-4.4500000000024995,3.5213917754159607,3.5213917754159607,3.5213917754159607,90.0,90.0,90.0
3bfff769-ccfb-443f-9bf1-f14fea1c54ff,A1--Cu--fcc,oqmd-676148,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164545,3.5213917754164545,3.5213917754164545,90.0,90.0,90.0
c787b7c5-8ad9-45c1-a9d9-3c94cb070f48,A1--Cu--fcc,mp-23,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164528,3.5213917754164528,3.5213917754164528,90.0,90.0,90.0
dbf65963-0113-4366-a66d-b7b21080613c,A1--Cu--fcc,mp-23,box,False,-4.450000000001749,-4.450000000001749,3.5213917754162067,3.5213917754162067,3.5213917754162067,90.0,90.0,90.0
c4263c12-61cb-4719-abdb-6527775b440f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.439543456030499,-4.439543456030499,2.4871051241390547,2.4871051241390543,8.15805080019173,90.0,90.0,120.00000000000001
3f79a284-7a46-4066-a5b4-596a8e857fe1,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.4395434560287494,-4.4395434560287494,2.4871051242178535,2.4871051242178535,8.158050799614808,90.0,90.0,120.00000000000001
5ccbf417-44a8-438a-a617-914d7447244f,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439543455981499,-4.439543455981499,2.48710512427897,2.4871051242789695,8.15805079983453,90.0,90.0,120.00000000000001
201b6bf4-a0d6-4f4e-b359-1345253a0f34,A2--W--bcc,oqmd-1215173,dynamic,True,-4.433399538873349,-4.433399538873349,2.48546797507348,2.48546797507348,61.29740317047162,90.0,90.0,120.00000000000001
a5387144-d4fd-41f5-806d-b4b0ed2ce19c,A2--W--bcc,oqmd-22516,dynamic,True,-4.433399516995049,-4.433399516995049,2.485467970118428,2.485467970118428,30.648701426636844,90.0,90.0,120.00000000000001
3f2da2f2-74c5-4784-a2f0-a297fdf01af5,A2--W--bcc,A2--W--bcc,dynamic,True,-4.4293153045292994,-4.4293153045292994,2.484392426201735,2.4843924262017345,4.091423385361659,90.0,90.0,120.00000000000001
d43f0ab9-9d0c-4a23-b0ac-05edbdda1fbb,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429315304529149,-4.429315304529149,2.484392426297055,2.484392426297055,4.09142338572195,90.0,90.0,120.00000000000001
fa58fb67-a839-470b-8f94-e114fec5cfb1,A3--Mg--hcp,oqmd-1215351,box,False,-4.4293153045291,-4.4293153045291,2.484392426228486,2.484392426228486,4.091423385386561,90.0,90.0,120.00000000000001
06893258-fc35-445c-a1b1-be7b601d42b5,A3--Mg--hcp,mp-10257,dynamic,False,-4.429315304529049,-4.429315304529049,2.4843924262017314,2.484392426201731,4.091423385361654,90.0,90.0,120.00000000000001
67c68b29-e533-4a3f-bbf3-3ef2b30283e8,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.429315304528999,-4.429315304528999,2.48439242620175,2.4843924262017496,4.0914233853616535,90.0,90.0,120.00000000000001
15d61c7c-bbb7-4e37-8453-300b725b868c,A3--Mg--hcp,mp-10257,box,False,-4.4293153045289495,-4.4293153045289495,2.484392426211062,2.4843924262110617,4.09142338536227,90.0,90.0,120.00000000000001
335617e8-b376-4407-b26b-d3e84e4e5d35,A3--Mg--hcp,oqmd-677944,box,False,-4.429315304528749,-4.429315304528749,2.484392426206117,2.484392426206117,4.091423385386561,90.0,90.0,120.00000000000001
d223fb89-b6ae-46a0-b5af-83403cacd256,oqmd-1215262,oqmd-1215262,box,False,-4.428550570317899,-4.428550570317899,2.4787704846386402,4.312482872681409,4.092182752543871,90.0,90.0,90.0
fb132305-85f5-416b-b02b-bc79a9ccb472,A2--W--bcc,mp-1008728,dynamic,True,-4.397159273268399,-4.397159273268399,20.897642935791843,2.505610825972684,21.052757031441207,90.0,92.88653980671104,90.0
212c264b-99d2-4064-aa51-429a77a5b424,oqmd-1214906,oqmd-1214906,dynamic,False,-4.310843060642199,-4.310843060642199,6.084412663961484,6.084412663961484,6.084412663961484,90.0,90.0,90.0
3b4ea274-738b-4507-afa6-a2296b8e99f4,oqmd-1214906,oqmd-1214906,static,False,-4.310843060635899,-4.310843060635899,6.084412806393407,6.084412806393407,6.084412806393407,90.0,90.0,90.0
2f913a3f-2147-48bf-926d-8352cd845a06,oqmd-1214906,oqmd-1214906,box,False,-4.310255354063499,-4.310255354063499,6.083515821754876,6.083515821754876,6.083515821754876,90.0,90.0,90.0
9cbe8067-b8ef-41b1-811b-e6af53b76b19,A2--W--bcc,oqmd-1215173,box,False,-4.289271075205199,-4.289271075205199,2.79452753403227,2.79452753403227,2.79452753403227,90.0,90.0,90.0
3068deed-3b00-4ae0-9676-534b922f90a8,A2--W--bcc,A2--W--bcc,static,False,-4.289271075204098,-4.289271075204098,2.7945275340326687,2.7945275340326687,2.7945275340326687,90.0,90.0,90.0
60f4c987-8633-410e-a372-5501c7d67807,A2--W--bcc,oqmd-22516,box,False,-4.289271075203399,-4.289271075203399,2.794527534032687,2.794527534032687,2.794527534032687,90.0,90.0,90.0
dde4028a-5b8f-4ad0-a57d-a201fbb7f9ed,A2--W--bcc,mp-1008728,box,False,-4.289271075203399,-4.289271075203399,2.7945275340326905,2.7945275340326905,2.7945275340326905,90.0,90.0,90.0
0bb79ac9-e775-4d45-abdf-6089815bb9f6,A2--W--bcc,A2--W--bcc,box,False,-4.289271075203399,-4.289271075203399,2.7945275340326767,2.7945275340326767,2.7945275340326767,90.0,90.0,90.0
035d5a65-7ed9-4f7e-9ee6-a3dc760ab5d6,oqmd-1215886,oqmd-1215886,box,True,-4.289253174533999,-4.289253174533999,2.7945326722602246,2.7945326722602246,2.7945326722602246,90.0,90.0,90.0
402441fd-d8a9-4c9c-a2a7-34dd3ba20a52,oqmd-1214817,oqmd-1214817,dynamic,False,-4.286801469099482,-4.286801469099482,8.648834554653263,8.648834554653263,8.648834554653263,90.0,90.0,90.0
eb87d81d-50a5-4c00-aaa3-afe6682dd4fa,oqmd-1214817,oqmd-1214817,static,False,-4.286801468756378,-4.286801468756378,8.648828786263616,8.648828786263616,8.648828786263616,90.0,90.0,90.0
6f5900be-a78a-402f-ad95-fa932dcb0998,oqmd-1214817,oqmd-1214817,box,False,-4.282213101119482,-4.282213101119482,8.646540310343708,8.646540310343708,8.646540310343708,90.0,90.0,90.0
71f6841a-e408-490f-b1dc-f2247ea899c2,A15--beta-W,oqmd-1214995,dynamic,True,-4.251117736459249,-4.251117736459249,6.6763948699634845,6.676394869963484,7.124760028462147,90.0,90.0,120.00000000000001
f8036cf5-aac2-4679-a8ab-331894d4cf8d,A7--alpha-As,A7--alpha-As,box,True,-4.216946305520333,-4.216946305520333,4.309085189615441,4.1915091145362995,2.5081950296909663,90.0,91.63259766437412,90.0
901c1f74-ab50-4042-ad28-cbd075edd86f,A15--beta-W,oqmd-1280360,static,False,-4.203972936016874,-4.203972936016874,4.483869745006281,4.483869745006281,4.483869745006281,90.0,90.0,90.0
4ea0c364-3220-44cc-92ee-2c2fd96dbf69,A15--beta-W,A15--beta-W,static,False,-4.203972936016874,-4.203972936016874,4.483869745006282,4.483869745006282,4.483869745006282,90.0,90.0,90.0
7e3a4edc-5848-485b-9243-9bcf1d8592a3,A15--beta-W,oqmd-1280360,box,False,-4.203972936016874,-4.203972936016874,4.483869745006284,4.483869745006284,4.483869745006284,90.0,90.0,90.0
e958f884-3ceb-4f88-984a-c29ce5dfefca,A15--beta-W,A15--beta-W,box,False,-4.203972936016874,-4.203972936016874,4.483869745006284,4.483869745006284,4.483869745006284,90.0,90.0,90.0
3d1ca048-797e-4f86-8faf-a29aa82c6f13,A15--beta-W,oqmd-1214995,box,False,-4.2039729359927485,-4.2039729359927485,4.483869745012814,4.483869745012814,4.483869745012814,90.0,90.0,90.0
b9c9c8de-c8c9-4524-af2c-6eb776ab801f,oqmd-1215084,oqmd-1215084,box,False,-4.19037479219025,-4.19037479219025,2.447006389797451,4.227975238893978,8.986107145324576,90.0,90.0,90.0
668a40ed-cb54-4f97-abfc-92986ad2aa28,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.129197905759499,-4.129197905759499,2.4272902439709694,2.4272902439709694,2.3609974491857804,90.0,90.0,120.00000000000001
65a94b01-9499-46ed-a1e8-0dccb7b53651,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.1291979057592485,-4.1291979057592485,2.42729024397097,2.42729024397097,2.3609974491857812,90.0,90.0,120.00000000000001
c4c5118a-739d-4ec3-b29f-3f67db41b8e5,oqmd-1214728,oqmd-1214728,box,False,-4.038188976967999,-4.038188976967999,2.4216514029344673,2.4216514029344673,8.419319882988802,90.0,90.0,90.0
6939e52c-f55f-47ef-97bc-fc3e49b88d0b,A5--beta-Sn,oqmd-1215619,box,False,-3.9811330688527495,-3.9811330688527495,4.507328089870745,4.507328089870745,2.3780419264294603,90.0,90.0,90.0
c76b78ea-671f-4708-9b60-ac7e36c9abcf,A5--beta-Sn,A5--beta-Sn,box,False,-3.9811330688524995,-3.9811330688524995,4.507328089870736,4.507328089870736,2.37804192642913,90.0,90.0,90.0
3d215358-5ccb-4d74-bb53-bf89f84b88d8,A5--beta-Sn,A5--beta-Sn,static,False,-3.9811330688522495,-3.9811330688522495,4.507328089870622,4.507328089870622,2.378041926429501,90.0,90.0,90.0
e294abe4-81cd-4e15-a74d-4a043569c0e1,A5--beta-Sn,oqmd-1215619,static,False,-3.9811330688515,-3.9811330688515,4.507328089870707,4.507328089870707,2.3780419264293413,90.0,90.0,90.0
45be4de1-9cb6-4b61-9a15-65628e17b49d,mp-1014111,mp-1014111,box,False,-3.9172125057306495,-3.9172125057306495,2.48087400606777,2.48087400594583,13.238289934571121,89.08240930830023,88.83600653019329,60.000000001990486
357d3407-c746-4ef3-8578-d4794ca30437,mp-1014111,mp-1014111,static,False,-3.9172125057305993,-3.9172125057305993,2.4808740061505525,2.4808740061505468,13.238407287867082,89.08245903940393,88.8405633122755,59.99999999999994
21aeaedd-8fb2-4cf6-85a3-c50a3b3c9a84,mp-1014111,mp-1014111,dynamic,True,-3.917212505730549,-3.917212505730549,4.2969998258297055,2.4808740061505428,13.532246232796231,90.0,91.07733190856156,90.0
0cbd31ed-b1eb-445e-9dad-77d20467a680,mp-1094136,mp-1094136,dynamic,True,-3.8283907351632496,-3.8283907351632496,2.435723391445312,2.4357233914453116,14.908061689960574,90.0,90.0,120.00000000000001
1e6636f1-66c0-42db-80df-111de52dc4ff,mp-1094136,mp-1094136,static,True,-3.8283907351632496,-3.8283907351632496,2.435723391445313,2.435723391445313,15.24297059344927,90.0,90.0,120.00000000000001
4606b0c4-da94-464a-9c98-cf2ddcde47a7,mp-1094136,mp-1094136,box,False,-3.8282931585957494,-3.8282931585957494,2.4357428752543004,4.21865000499007,15.24315900036045,90.0,90.0,90.0
7422e414-97e7-438f-88c0-85ce72415744,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7863951789287995,-3.7863951789287995,2.35506993932458,2.35506993932458,2.35506993932458,90.0,90.0,90.0
396f129e-970a-45d3-9067-42152ddcd357,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.786395178928699,-3.786395178928699,2.3550699393245824,2.3550699393245824,2.3550699393245824,90.0,90.0,90.0
4df86369-d8ad-4e28-802f-45b619c6625a,oqmd-1215975,oqmd-1215975,box,False,-3.2476058598736244,-3.2476058598736244,4.010897328212846,4.010897328212846,4.48189102617567,90.0,90.0,120.00000000000001
27d76563-ccff-4b50-a7c6-bcd3e94128a6,A4--C--dc,oqmd-1215530,box,True,-3.0296259668695,-3.0296259668695,3.8456228698157666,3.8456228698157666,5.418405789197645,90.0,90.0,90.0
3b44a975-2b4b-4a4b-a3f3-5159d9c84a1b,A4--C--dc,A4--C--dc,static,False,-3.0296253683512497,-3.0296253683512497,5.431694535382516,5.431694535382516,5.431694535382516,90.0,90.0,90.0
385a5b6f-63fd-491e-8b12-1f96facc0216,A4--C--dc,A4--C--dc,box,False,-3.0296253683511245,-3.0296253683511245,5.431694535382413,5.431694535382413,5.431694535382413,90.0,90.0,90.0
