,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
48,480.0,25.138905438227184,24.762350487978644,24.699568807347124,25.119526218599574,25.103133069669827,24.845126528013367
49,490.0,25.158553406887883,24.782598368646365,24.72281402645537,25.139038392521144,25.12259855735874,24.86466581798284
50,500.0,25.177664448399142,24.80194011829543,24.74498900824754,25.157999440671095,25.141499833888314,24.883397885807977
51,510.0,25.19628375388928,24.820445388382492,24.766176068562633,25.17645598793381,25.15988233815983,24.9013853319245
52,520.0,25.214449774000013,24.838177362407002,24.78644951582071,25.19444819209868,25.17778818050285,24.91868499193709
53,530.0,25.232198987207724,24.85519395521326,24.8058770820763,25.21201240066232,25.195255793768716,24.935348845528488
54,540.0,25.24956559249462,24.871547054375707,24.8245203536812,25.229183100311545,25.212318771555886,24.951423544139438
55,550.0,25.26657845314668,24.88728461688433,24.842435507719582,25.245990443320746,25.229009027413404,24.966951952534718
56,560.0,25.28326576141891,24.902450400316425,24.859673984477272,25.262462449740955,25.245354134878244,24.981973486321582
57,570.0,25.299652776865212,24.91708434343791,24.87628249098971,25.278625742497645,25.261380906292032,24.996523480440644
58,580.0,25.3157619213811,24.93122291445775,24.892304254679306,25.294502278460026,25.277114663253432,25.010634785560196
59,590.0,25.331615060656503,24.944899302389786,24.90777863372656,25.310114518982008,25.29257520320098,25.024337674356794
60,600.0,25.347230909143065,24.95814421677217,24.922741885867605,25.325482935188575,25.307783610135186,25.03765979918962
61,610.0,25.36262734785641,24.97098672614474,24.93722737280992,25.34062439615862,25.322759544794653,25.05062610560833
62,620.0,25.377821483161654,24.983452838316595,24.95126601223434,25.355556794649758,25.337519016186942,25.063260197514865
63,630.0,25.392829376920353,24.995565859128455,24.96488604730813,25.370294968490175,25.352077775822284,25.07558397300881
64,640.0,25.407663723844248,25.00734844113571,24.978113659205906,25.384854065016924,25.366450744670935,25.087617205609657
65,650.0,25.42233687170764,25.018821260657713,24.990972980579283,25.39924686602574,25.38065213933506,25.099378229852306
66,660.0,25.436862711277566,25.030003179552008,25.0034864969492,25.413485070992092,25.39469407664275,25.110883991144696
67,670.0,25.451251690629544,25.040911995783553,25.0156753994026,25.427581380205726,25.40858802245479,25.122150502871644
68,680.0,25.465513264494888,25.051563953258057,25.02755834030418,25.44154506493112,25.422344661656116,25.133192472242637
69,690.0,25.479658656281305,25.061974507418665,25.03915363270539,25.45538678470954,25.435973701035657,25.14402345696715
70,700.0,25.4936971804251,25.07215742334229,25.050478201932897,25.46911604034932,25.44948598434643,25.15465615602991
71,710.0,25.50763542229681,25.082126340501613,25.061547125462813,25.482740928592097,25.46288966975997,25.165102584114656
72,720.0,25.52148276127072,25.091892979169828,25.072375119541036,25.49627034519575,25.476191851948958,25.175373293328157
73,730.0,25.535245947879616,25.101469234271317,25.082975552886946,25.509709902380635,25.489401170333196,25.18547897436534
74,740.0,25.54893155336921,25.110865638201876,25.09336123404658,25.52306751741008,25.502524719021505,25.195429188237018
75,750.0,25.562546346059534,25.12009193840251,25.103543826845712,25.536351193900074,25.515569130776115,25.205232610247112
76,760.0,25.57609685518564,25.129158523025524,25.113534309836247,25.549564456890295,25.528540223862098,25.214898044910235
77,770.0,25.589588394315015,25.138072886604093,25.123343264595942,25.562714506649943,25.541444163502756,25.224432803039797
78,780.0,25.60302522592397,25.14684310969422,25.132980077559484,25.575807304545492,25.55428653693996,25.233844776721504
79,790.0,25.616414427810156,25.155478244648048,25.142453928540046,25.58884721572312,25.567072480555137,25.24314079430329
80,800.0,25.629759566486086,25.16398473493521,25.151773308693905,25.601838807477886,25.579807447464763,25.252327289213444
81,810.0,25.643064878412307,25.172369198322887,25.160946371290397,25.614787168375294,25.592494632118537,25.26141020780492
82,820.0,25.65633493278934,25.180638507266604,25.169980752094446,25.627697051607846,25.605139298157564,25.27039531200941
83,830.0,25.669572395583398,25.18879760509971,25.178882859517337,25.640569949900822,25.6177462038842,25.279287928711902
84,840.0,25.68278468274556,25.19685358596692,25.187659887043935,25.65341245975762,25.63031836223254,25.288093246153164
85,850.0,25.695972096790783,25.204811417726518,25.19631829499429,25.66622797454925,25.6428592187969,25.296816849606433
86,860.0,25.70913725206513,25.212674988467413,25.204863722151856,25.679017739661322,25.65537237121085,25.305461648003046
87,870.0,25.7222859862794,25.22045017899953,25.21330175626236,25.691786617264903,25.6678622098079,25.314032556590256
88,880.0,25.7354203926777,25.228141699885384,25.221637624872717,25.704537496797332,25.68033101445548,25.32253438482061
89,890.0,25.748544012183537,25.2357519530023,25.229876619533787,25.71727440517049,25.69278007116899,25.330970329494534
90,900.0,25.761657409768034,25.243286954009527,25.23802316477162,25.729997727007415,25.705214569857283,25.339344037754362
91,910.0,25.77476444630971,25.25075035542218,25.246081998833805,25.742712283654043,25.717636213753725,25.34765882218447
92,920.0,25.787868453760563,25.258144014836976,25.25405695415907,25.75541899193698,25.730048361095513,25.35591759293197
93,930.0,25.800971553049237,25.265473008201408,25.26195211248162,25.768119856349102,25.742453309381307,25.364124229695157
94,940.0,25.814074448446984,25.272739945429418,25.26977170587025,25.78081976172715,25.75485153871566,25.3722813650659
95,950.0,25.827180343418583,25.279947500563065,25.27751870401985,25.7935178747205,25.767246260987605,25.380390901874463
96,960.0,25.84029153327768,25.287099045618618,25.285196886354726,25.80621826320475,25.779641894173242,25.38845712534446
97,970.0,25.85341047200518,25.294197913037788,25.292809928176627,25.818922279800887,25.79203753817475,25.39648146298404
98,980.0,25.86653809121552,25.30124533877201,25.300359946588895,25.831632495066586,25.804435278529894,25.404465794634806
99,990.0,25.879675238663,25.308244501587772,25.30785044162411,25.844349291513346,25.816839772646414,25.41241316428081
100,1000.0,,,,,,
