,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
25,250.0,22.075301595005644,22.108381872724973,22.13846535559804,22.503720062095876,22.29544220656399
26,260.0,22.316269168998545,22.34880165456384,22.377652789042216,22.737612580014485,22.523197894502008
27,270.0,22.535882860721188,22.567934032333994,22.595686276149127,22.952017672776922,22.73120656451496
28,280.0,22.736708293102126,22.768343519187937,22.795116903822958,23.149238827077856,22.92181889148281
29,290.0,22.920953011728507,22.952235574077015,22.978138200776755,23.331263840609687,23.09706139418882
30,300.0,23.090522068099624,23.121512714960247,23.146642029363008,23.499811806358167,23.258686224007537
31,310.0,23.24706469060649,23.277821111089878,23.302265129046567,23.656376031543182,23.408212734787732
32,320.0,23.39201282542798,23.422589571953736,23.44642788722776,23.80225673743812,23.546962323862257
33,330.0,23.52661340258467,23.55706198423393,23.58036670963166,23.938582502014793,23.676087499273294
34,340.0,23.6519556596779,23.682324510438296,23.70516115478045,24.06633763068546,23.796596422007138
35,350.0,23.768993825705245,23.79932836760396,23.821756534719135,24.186398429851668,23.90937341675986
36,360.0,23.8785660986392,23.908908965938167,23.93098297855048,24.299533041502478,24.015196475995452
37,370.0,23.981410879068495,24.01180211833523,24.033571623427736,24.406401656546745,24.114751714028053
38,380.0,24.078180515421174,24.10865757619293,24.13016808746063,24.507605091242606,24.20864582117959
39,390.0,24.169452623560428,24.200050702963583,24.221343958417123,24.603673525216486,24.297416827886153
40,400.0,24.255740102982205,24.286492275910668,24.307606630945077,24.69506635347258,24.381542846669237
41,410.0,24.33749950293955,24.36843683484651,24.38940766363949,24.78220701716465,24.461449952708477
42,420.0,24.415138132733343,24.446289871974308,24.467149857784836,24.865470939717383,24.53751854625703
43,430.0,24.489020272728393,24.520413886917435,24.541193384511658,24.94517724161108,24.61008919991291
44,440.0,24.55947229955624,24.591133773922902,24.611860866318455,25.021626085716882,24.679467287713177
45,450.0,24.62678751776964,24.658741516178086,24.679442207055814,25.095090301287897,24.745927628167266
46,460.0,24.691229849189362,24.72349964318283,24.744198390747066,25.16580320444114,24.809717631574177
47,470.0,24.753037379721864,24.785644957423294,24.80636448474676,25.23398990941286,24.871060366980704
48,480.0,24.812425343453985,24.845391670749944,24.866153197231345,25.299837028319768,24.930158166997842
49,490.0,24.869588464541945,24.902933533089815,24.923757056884547,25.363516756705263,24.987194036896096
50,500.0,24.924703534869113,24.95844630333773,24.979350581413087,25.42519498627095,25.04233408150411
51,510.0,24.977931197856794,25.012089688138545,25.03309253013233,25.485002538537568,25.095729454202477
52,520.0,25.029417710805753,25.064009455024426,25.08512734610426,25.54309029650344,25.147518045661506
53,530.0,25.079296308480536,25.11433799340654,25.135586776833286,25.599566293072574,25.197825437532472
54,540.0,25.12768897898752,25.163196434077093,25.184591066155527,25.654529331766657,25.24676672150841
55,550.0,25.174707054718805,25.21069581842402,25.232250505147032,25.708103237475058,25.29444714210594
56,560.0,25.2204526484822,25.256937385165127,25.278665960784803,25.760352463146646,25.340962868055808
57,570.0,25.265019769257226,25.302014887294632,25.323929949544656,25.81134945804644,25.38640313571993
58,580.0,25.308494412378117,25.34601391533315,25.368127490404397,25.861204707210323,25.430849260709472
59,590.0,25.35095592869301,25.389012906009377,25.41133713570978,25.909965902937802,25.474376055505314
60,600.0,25.392477295594578,25.431085086833974,25.453631339887142,25.95768521676801,25.51705350550594
61,610.0,25.433125919967424,25.472297359600642,25.495076562521106,26.004447626110274,25.55894571215365
62,620.0,25.472964723776535,25.512711688437435,25.535734355862377,26.050284741096192,25.600111485398394
63,630.0,25.512051216265686,25.55238593246879,25.575661952644545,26.0952328724933,25.640605971424243
64,640.0,25.55043860670203,25.591373089657843,25.614912243531663,26.139370916771174,25.680480288691964
65,650.0,25.58817659572038,25.62972245750728,25.653534317784057,26.182720244342118,25.719781846885645
66,660.0,25.625311840339947,25.667479950450613,25.69157393083439,26.225302128519466,25.75855490557878
67,670.0,25.66188694750429,25.704688553108397,25.729073327820643,26.2671527211302,25.796840238669045
68,680.0,25.697941685085887,25.74138826380136,25.766072317499294,26.308337583118774,25.834675950694916
69,690.0,25.733513764020696,25.77761563021337,25.802607609412867,26.34885234597568,25.87209812044989
70,700.0,25.768637816201124,25.81340552142842,25.838713717846847,26.38872639004276,25.909140659467834
71,710.0,25.803346374526015,25.848790363562077,25.87442307088354,26.428016204995107,25.94583440914852
72,720.0,25.837669528328895,25.883800530935947,25.909765559068738,26.466689195922175,25.982208938749807
73,730.0,25.871636510866796,25.918464574159053,25.944769433795187,26.50479567257351,26.018291280347015
74,740.0,25.905273820025048,25.952808918871266,25.979461427257053,26.542367676494965,26.054108080757167
75,750.0,25.93860627744549,25.98685877259391,26.01386640471793,26.57941155786611,26.08968392304185
76,760.0,25.971657770830785,26.020637914138206,26.048008011763454,26.615917936805882,26.125040857681118
77,770.0,26.004450318381995,26.054167801214792,26.081907976695085,26.651930883256806,26.160201290846402
78,780.0,26.03700528596476,26.087469764089214,26.115587050591408,26.687458231513315,26.19518552911725
79,790.0,26.069342111628718,26.12056368257243,26.149064839890816,26.722490970634794,26.23001289501
80,800.0,26.101479244189278,26.15346775582315,26.18236015752368,26.757066339931075,26.264701943409044
81,810.0,26.133434555503122,26.18620005690482,26.215491012116168,26.79118393627519,26.299269730632375
82,820.0,26.16522469572082,26.218776696279818,26.248472919744657,26.82483364911723,26.33373286312936
83,830.0,26.196865451666163,26.25121385339927,26.281321866966902,26.858048175868525,26.368107360594415
84,840.0,26.228371670876626,26.283526415000942,26.314053339050723,26.89084497941139,26.4024075122749
85,850.0,26.25975777825699,26.315728585380157,26.346681087214243,26.9232019379473,26.436648120211995
86,860.0,26.291036957247545,26.347833486035196,26.37921857326896,26.955135644864278,26.47084308213295
87,870.0,26.322222161323573,26.379854109051127,26.411678876119275,26.986651686445846,26.50500440607794
88,880.0,26.353325544580365,26.411803628397312,26.44407414553553,27.017747867036533,26.539144718289283
89,890.0,26.384359035199857,26.44369272267546,26.476415728440283,27.04843309910333,26.573276464299095
90,900.0,26.415333854497028,26.47553264507736,26.508714823102277,27.078740446866348,26.60741047926554
91,910.0,26.446259753015966,26.50733411174687,26.540982774489116,27.108633006765782,26.641558109837238
92,920.0,26.477147447335916,26.53910736261878,26.573229384736464,27.138112146093828,26.675729699260987
93,930.0,26.508006949130948,26.570862437613883,26.60546418794435,27.167213923144097,26.709934580462882
94,940.0,26.538847071850512,26.602608146945606,26.637696487205528,27.195882059516755,26.744183549076492
95,950.0,26.56967707909843,26.634354183406796,26.669935056061682,27.224191476411217,26.778485921421595
96,960.0,26.600505279137273,26.66610886566132,26.70218962516016,27.252106918594052,26.81285043764218
97,970.0,26.631340011772167,26.69787998518134,26.7344682084041,27.279599926822097,26.847285552064232
98,980.0,26.662189106124877,26.72967604876944,26.766778026488407,27.306746974721236,26.88180026046245
99,990.0,26.69305989899052,26.761504837080988,26.799127227943952,27.333499676455688,26.91640294695595
100,1000.0,,,,,
