calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c17b57ff-4022-437a-a88f-e34402600c0d,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,5.167781855116291,5.167781855116291,5.167781855116291,90.0,90.0,90.0,1e-07,negative,2608199.955,1789335.309,2355189.392,113762.233,85515.447,208894.925,2722788.087,1912483.644,2497053.410,103620.966,92878.610,179973.185,2637552.139,1840951.058,2126441.179,172119.774,22552.587,218674.528,2700969.474,2105163.554,2328575.696,166651.799,96988.046,261549.706,2574244.378,1872906.232,2219158.579,163216.688,83587.410,209322.823,2637993.610,1824959.742,2192048.703,171343.361,86897.097,194413.045
b4919bf0-3413-445e-bf3e-21d8c69ec752,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,2.9622478554553857,2.9622478554553857,2.9622478554553857,90.0,90.0,90.0,1e-07,positive,508.224,309.027,309.027,-0.000,-0.000,-0.000,309.027,508.224,309.027,-0.000,-0.000,0.000,309.027,309.027,508.224,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,220.657,0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.657,0.000,-0.000,-0.000,-0.000,-0.000,0.000,220.657
c17b57ff-4022-437a-a88f-e34402600c0d,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,5.167781855116291,5.167781855116291,5.167781855116291,90.0,90.0,90.0,1e-07,positive,-2625524.886,-2145043.648,-2238206.943,-189197.320,-78311.240,-330540.608,-2644962.428,-1862953.834,-2194806.478,-143079.939,-96216.103,-247150.733,-2708549.763,-2019677.365,-2379983.430,-53960.721,-20860.305,-182724.353,-2680528.728,-1837606.594,-2261028.604,-160217.848,-81279.170,-217300.545,-2556181.454,-1832738.874,-2202960.995,-157755.896,-58410.197,-202149.132,-2522884.619,-1816730.684,-2233188.261,-182781.030,7900.449,-157675.991
0fc0b055-0230-4686-b640-8de7fb3be28b,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,2.9622478554553857,2.9622478554553857,2.9622478554553857,90.0,90.0,90.0,1e-06,negative,508.226,309.028,309.028,0.000,-0.000,0.000,309.028,508.226,309.028,0.000,0.000,-0.000,309.028,309.028,508.226,-0.000,-0.000,0.000,0.000,0.000,0.000,220.657,0.000,-0.000,0.000,0.000,0.000,0.000,220.657,-0.000,0.000,0.000,0.000,0.000,0.000,220.657
35f2e5f8-b5ff-4897-876b-0f1ddafb6fbf,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,5.167781855116291,5.167781855116291,5.167781855116291,90.0,90.0,90.0,1e-06,negative,256885.436,182776.772,205404.790,18678.512,3918.691,18860.766,251466.332,187888.049,219812.914,16509.352,9357.577,24895.304,250542.245,197681.299,225611.814,18842.717,4955.163,22147.900,265825.707,225246.117,226320.234,17452.121,8982.231,36040.058,260074.496,220463.531,222333.885,22719.691,6578.638,21829.788,264797.459,184738.427,233318.231,15618.095,3086.610,16129.171
0fc0b055-0230-4686-b640-8de7fb3be28b,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,2.9622478554553857,2.9622478554553857,2.9622478554553857,90.0,90.0,90.0,1e-06,positive,508.223,309.026,309.026,-0.000,0.000,0.000,309.026,508.223,309.026,-0.000,-0.000,0.000,309.026,309.026,508.223,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,220.657,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.657,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,220.657
35f2e5f8-b5ff-4897-876b-0f1ddafb6fbf,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,5.167781855116291,5.167781855116291,5.167781855116291,90.0,90.0,90.0,1e-06,positive,-256249.750,-171805.039,-222660.663,-18580.839,-1199.420,-22451.856,-267511.700,-198418.241,-222421.821,-18371.702,-3794.722,-9616.928,-269305.470,-188890.615,-226704.406,-10546.033,-3707.190,-20723.097,-267482.006,-189581.968,-238186.985,-10521.953,-6648.084,-6624.044,-266060.222,-192345.023,-233649.182,-13620.090,-2081.816,-21989.144,-258443.404,-189299.919,-217699.888,-17722.359,-8883.555,-20523.834
11484ce1-6f6d-494f-b6f1-a59302540b56,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-08,negative,3790.913,3790.896,3790.900,-724.256,-812.493,-947.998,3790.896,3790.913,3790.900,-812.493,-724.256,-947.998,-0.221,-0.220,-0.228,0.134,0.123,0.136,0.020,-0.354,-0.354,-0.354,0.107,0.107,-0.354,0.020,-0.354,0.107,-0.354,0.107,-0.354,-0.354,0.020,0.107,0.107,-0.354
148b0da2-0990-41ce-b1da-851ccc345396,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.549122322966714,5.549122322966714,5.549122322966714,90.0,90.0,90.0,1e-08,negative,131.921,145.984,145.984,-0.000,-0.000,-0.000,145.984,131.921,145.984,-0.000,-0.000,-0.000,145.984,145.984,131.921,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.848,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.848,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.848
11484ce1-6f6d-494f-b6f1-a59302540b56,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.018,0.356,0.356,-0.356,0.014,-0.014,0.356,-0.018,0.356,0.014,-0.356,-0.014,0.356,0.356,-0.018,0.014,-0.014,-0.356
148b0da2-0990-41ce-b1da-851ccc345396,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.549122322966714,5.549122322966714,5.549122322966714,90.0,90.0,90.0,1e-08,positive,131.921,145.984,145.984,0.000,0.000,0.000,145.984,131.921,145.984,0.000,0.000,0.000,145.984,145.984,131.921,0.000,0.000,0.000,0.000,-0.000,0.000,-15.848,0.000,0.000,-0.000,0.000,0.000,0.000,-15.848,0.000,-0.000,0.000,0.000,0.000,0.000,-15.848
aae8eefb-38d1-4846-b58e-678923f912b5,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-07,negative,-0.017,-0.017,-0.017,0.011,0.010,0.012,0.083,0.083,0.083,-0.013,0.034,0.016,69.968,69.968,69.966,17.560,17.560,-23.035,-0.001,-0.039,-0.039,-0.039,0.001,0.001,-0.039,-0.001,-0.039,0.001,-0.039,0.001,-0.039,-0.039,-0.001,0.001,0.001,-0.039
1556ced7-60a4-43f7-b2e4-766a8858158c,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.549122322966714,5.549122322966714,5.549122322966714,90.0,90.0,90.0,1e-07,negative,131.921,145.984,145.984,-0.000,-0.000,-0.000,145.984,131.921,145.984,-0.000,-0.000,-0.000,145.984,145.984,131.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.848,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.848,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.848
aae8eefb-38d1-4846-b58e-678923f912b5,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.039,0.039,-0.039,0.000,-0.000,0.039,0.001,0.039,0.000,-0.039,-0.000,0.039,0.039,0.001,0.000,-0.000,-0.039
1556ced7-60a4-43f7-b2e4-766a8858158c,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.549122322966714,5.549122322966714,5.549122322966714,90.0,90.0,90.0,1e-07,positive,131.921,145.983,145.983,-0.000,0.000,0.000,145.983,131.921,145.983,0.000,-0.000,0.000,145.983,145.983,131.921,0.000,0.000,-0.000,0.000,0.000,0.000,-15.848,0.000,0.000,0.000,0.000,0.000,0.000,-15.848,0.000,0.000,0.000,0.000,0.000,0.000,-15.848
c09d67d6-9841-4931-a5dd-a2fe5896d2dc,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-06,negative,0.004,0.004,0.004,0.000,-0.001,-0.002,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.002,-0.002,-0.002,0.001,0.001,0.001,-0.000,-0.004,-0.004,0.004,0.000,-0.000,-0.004,-0.000,-0.004,0.000,0.004,-0.000,-0.004,-0.004,-0.000,0.000,-0.000,0.004
3e5af57c-5603-4bf9-928e-fb9bc5a70a5c,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.549122322966714,5.549122322966714,5.549122322966714,90.0,90.0,90.0,1e-06,negative,131.921,145.984,145.984,0.000,-0.000,-0.000,145.984,131.921,145.984,-0.000,0.000,-0.000,145.984,145.984,131.921,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.848,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.848,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.848
c09d67d6-9841-4931-a5dd-a2fe5896d2dc,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.004,0.004,0.004,-0.000,-0.000,0.004,0.000,0.004,-0.000,0.004,-0.000,0.004,0.004,0.000,-0.000,-0.000,0.004
3e5af57c-5603-4bf9-928e-fb9bc5a70a5c,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.549122322966714,5.549122322966714,5.549122322966714,90.0,90.0,90.0,1e-06,positive,131.921,145.983,145.983,0.000,0.000,0.000,145.983,131.921,145.983,0.000,0.000,0.000,145.983,145.983,131.921,0.000,0.000,0.000,0.000,0.000,0.000,-15.848,0.000,0.000,0.000,0.000,0.000,0.000,-15.848,0.000,0.000,0.000,0.000,0.000,0.000,-15.848
