,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
65,650.0,24.810237068368735,24.72838294948757,24.68900056449717,24.807475156133144,24.8045168915988,24.751274631125717
66,660.0,24.81421575846222,24.73479831069046,24.696589785499707,24.81153586985926,24.80866549389755,24.757011042780654
67,670.0,24.81801861629359,24.740930856470584,24.703844828148405,24.815417125160828,24.81263076437595,24.762494398969714
68,680.0,24.82165583848803,24.74679693762931,24.710784985327926,24.819129329031746,24.816423333887382,24.767739342088838
69,690.0,24.82513689405979,24.752411742397783,24.717428180466655,24.822682145839536,24.820053074748856,24.77275947241205
70,700.0,24.82847058576861,24.75778939405533,24.723791082321164,24.826084559941506,24.823529164688566,24.777567435694756
71,710.0,24.831665105511064,24.762943039130676,24.7298892086793,24.829344932228718,24.826860144605725,24.782175002318382
72,720.0,24.83472808444467,24.767884927218827,24.735737020248646,24.832471051275313,24.830053970805135,24.786593138895284
73,730.0,24.837666638361426,24.772626483296662,24.74134800572919,24.835470179658827,24.83311806230346,24.79083207314321
74,740.0,24.840487408854095,24.777178373342977,24.746734759029334,24.83834909596789,24.836059343746022,24.79490135274159
75,750.0,24.84319660069079,24.78155056395397,24.751909049428455,24.841114132957784,24.83888428436764,24.79880989879768
76,760.0,24.84580001581387,24.785752376575708,24.75688188541762,24.84377121224308,24.84159893343065,24.80256605447863
77,770.0,24.84830308428901,24.789792536901054,24.761663572855696,24.846325875881117,24.844208952484184,24.806177629304845
78,780.0,24.850710892499425,24.793679219915322,24.766263768010536,24.84878331516966,24.846719644781842,24.809651939534348
79,790.0,24.853028208916385,24.797420091022747,24.77069152601253,24.851148396924728,24.849135982116774,24.812995845034347
80,800.0,24.855259507617465,24.801022343642867,24.77495534511979,24.853425687494973,24.85146262935226,24.81621578297878
81,810.0,24.857408989807695,24.804492733609766,24.779063207255856,24.855619474731743,24.853703966865005,24.819317798684676
82,820.0,24.859480603530738,24.807837610691376,24.783022615151456,24.857733788102426,24.855864111088447,24.822307573854474
83,830.0,24.86147806174794,24.81106294748493,24.786840626395556,24.85977241713881,24.85794693335374,24.82519045248049
84,840.0,24.863404858922898,24.814174365957427,24.79052388471354,24.861738928362005,24.859956077182343,24.82797146461844
85,850.0,24.86526428624436,24.81717716182674,24.794078648713377,24.863636680837317,24.861894974172646,24.83065534823785
86,860.0,24.867059445656118,24.820076326991444,24.797510818321836,24.865468840472982,24.86376685860557,24.833246569317858
87,870.0,24.868793262744855,24.822876570185997,24.80082595915043,24.867238393188202,24.8655747808949,24.83574934034988
88,880.0,24.870468498640644,24.825582336016502,24.80402932492711,24.86894815704373,24.86732161997974,24.838167637392726
89,890.0,24.872087760959406,24.828197822522984,24.807125878222276,24.870600793432068,24.869010094754422,24.8405052158019
90,900.0,24.873653513944618,24.830726997393374,24.81012030957438,24.872198817401163,24.870642774616407,24.842765624754886
91,910.0,24.875168087799057,24.83317361295109,24.813017055157825,24.873744607209233,24.872222089218813,24.844952220674447
92,920.0,24.87663368734699,24.835541220016854,24.815820313143355,24.87524041313792,24.873750337484267,24.847068179640083
93,930.0,24.878052400025023,24.83783318074289,24.81853405884055,24.876688365670617,24.87522969594964,24.849116508885274
94,940.0,24.879426203314928,24.840052680502318,24.82116205872966,24.87809048305513,24.876662226498382,24.851100057443674
95,950.0,24.88075697159766,24.842202738916722,24.823707883470775,24.879448678324213,24.87804988352368,24.85302152602221
96,960.0,24.88204648254546,24.84428622008949,24.826174919984574,24.88076476579842,24.879394520585407,24.854883476165128
97,970.0,24.883296423037137,24.846305842109864,24.828566382663553,24.88204046713967,24.880697896576518,24.85668833876286
98,980.0,24.88450839466784,24.848264185886762,24.83088532381436,24.883277416963544,24.88196168146788,24.85843842196132
99,990.0,24.885683918865666,24.850163703365766,24.833134643335192,24.884477168065484,24.883187461645626,24.860135918519443
100,1000.0,24.88682444165858,24.85200672518016,24.835317097773444,24.88564119628675,24.884376744875134,24.861782912655258
