,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
21,210.0,34.87085068263203,27.722459062754503,25.66032583527148,34.3572715887661,33.916184471892414,29.37481238667005
22,220.0,35.97662406386616,28.795974719836398,26.718599237113327,35.461917036067796,35.01964162752092,30.45723947971547
23,230.0,37.03760935263615,29.828610987127313,27.737812611759384,36.52191496078863,36.078597526654015,31.49771506022258
24,240.0,38.057120088256085,30.823081614375813,28.720405810676997,37.54055658522596,37.096320509236875,32.49911600618576
25,250.0,39.03813647476224,31.78187652481686,29.668643708016013,38.52080403477322,38.075754092244885,33.46406588052223
26,260.0,39.98334510643576,32.7072786610428,30.584623126763926,39.46532913745139,39.019554852502196,34.39495786711374
27,270.0,40.89517370001891,33.6013811637188,31.470282328656644,40.3765474567605,39.9301257627157,35.293976640794
28,280.0,41.775821366164095,34.46610406083717,32.32741170141171,41.25664802944124,40.80964539446179,36.163118699362705
29,290.0,42.62728495769343,35.30321002126942,33.15766479437377,42.10761930253508,41.66009344106782,37.00421096752947
30,300.0,43.45138200014733,36.114318957196765,33.96256918744456,42.93127174422645,42.48327300497681,37.81892764614561
31,310.0,44.249770661884895,36.900921399806776,34.74353689294873,43.72925756327587,43.28083006248558,38.608805371385166
32,320.0,45.02396716798536,37.66439065530507,35.50187412811082,44.503087924804106,44.05427047747957,39.37525679591279
33,330.0,45.77536101033622,38.40599379503969,36.23879038321949,45.25414800263896,44.80497489237064,40.119582725130044
34,340.0,46.50522825834195,39.126901558116174,36.95540676555504,45.98371016355433,45.53421178251096,40.842982947075896
35,350.0,47.2147432319341,39.82819725555113,37.65276363244529,46.692945538195225,46.24314892203597,41.54656589116801
36,360.0,47.90498876097359,40.51088476745302,38.33182754645557,47.38293419757037,46.9328634747929,42.23135724282798
37,370.0,48.57696522275181,41.17589572230923,38.99349759607127,48.054674122837795,47.60435089406026,42.89830763061412
38,380.0,49.23159852147527,41.8240959422425,39.638611130162445,48.70908912912683,48.25853278870847,43.54829949131972
39,390.0,49.869747149844805,42.456291231737,40.26794895543501,49.34703588118775,48.89626389108261,44.18215320739577
40,400.0,50.49220845267588,43.07323258029235,40.882240045145124,49.969310118861216,49.518338242808355,44.800632600566594
41,410.0,51.09972419531161,43.675620842597766,41.48216580485185,50.576652193684204,50.125494698224074,45.4044498558364
42,420.0,51.69298552505551,44.264110953161286,42.068363937912956,51.16975200368469,50.718421831355315,45.99426994129368
43,430.0,52.272637401440484,44.839315726145514,42.641431950105634,51.74925340122093,51.29776232033326,46.570714581311464
44,440.0,52.83928256065906,45.40180928557009,43.201930329175454,52.31575813849728,51.864116873047095,47.13436583376094
45,450.0,53.39348507058044,45.952130165885805,43.75038543195716,52.86982940649191,52.41804774926095,47.68576931573178
46,460.0,53.93577352506841,46.4907841184236,44.28729210828829,53.41199501560688,52.96008192689331,48.22543711685847
47,470.0,54.46664391990592,47.018246655085214,44.813116088206606,53.94275025992785,53.4907139540002,48.75385043463464
48,480.0,54.98656224705521,47.53496535712804,45.32829615604899,54.462560501449424,54.010408522481846,49.2714619619489
49,490.0,55.495966839228,48.0413619736269,45.83324613271904,54.97186350602602,54.519602794943395,49.778698053480454
50,500.0,55.99527049256934,48.53783433143404,46.32835668506067,55.47107155865511,55.018708512154966,50.27596069442851
51,510.0,56.48486239198156,49.02475807598731,46.81399697936022,55.96057338233382,55.50811390512642,50.763629292288755
52,520.0,56.965109860293666,49.50248826009814,47.290516194150065,56.440735881672566,55.98818543282332,51.242062309983005
53,530.0,57.436359950140606,49.97136079595255,47.75824490590442,56.91190572989555,56.459269364023584,51.711598756546614
54,540.0,57.898940894971986,50.43169378387869,48.217496359824885,57.374410815606474,56.92169321962356,52.17255954971101
55,550.0,58.35316343370929,50.883788729924504,48.66856763651761,57.82856156376841,57.37576708967655,52.62524876312776
56,560.0,58.799322022019744,51.327931662978486,49.11174072443842,58.274652143675304,57.82178483791993,53.06995476954546
57,570.0,59.23769594133673,51.764394161023795,49.547283506733415,58.71296157516116,58.260025204961,53.50695128999608
58,580.0,59.66855031593861,52.1934342950672,49.9754506703857,59.14375474311691,58.69075282011489,53.93649835798873
59,590.0,60.09213704683694,52.615297498417355,50.39648454473233,59.56728332917038,59.114219130725594,54.35884320668534
60,600.0,60.508695670498966,53.030217368141386,50.810615875620506,59.983786668442036,59.53066325683101,54.77422108624878
61,610.0,60.918454149538334,53.438416404866324,51.21806454096966,60.393492538474135,59.94031277823881,55.18285601773816
62,620.0,61.32162960159209,53.84010669643857,51.619040212860945,60.79661788655079,60.34338446018607,55.584961489313656
63,630.0,61.71842897210189,54.23549055038239,52.013742970744644,61.19336950112993,60.74008492331727,55.98074109989806
64,640.0,62.10904965612291,54.62476107966174,52.40236386999864,61.583944632368684,61.13061126287915,56.370389154913916
65,650.0,62.493680073562906,55.00810274573148,52.78508546962294,61.96853156629596,61.515151621742014,56.75409121829091
66,660.0,62.87250020205918,55.385691862535744,53.16208232240695,62.34731015668071,61.8938857211921,57.13202462447195
67,670.0,63.24568207110323,55.75769706472899,53.53352143078982,62.72045231828885,62.266985353271174,57.50435895382842
68,680.0,63.61339022076844,56.12427974307625,53.89956267110903,63.08812248478655,62.63461483780966,57.87125647453542
69,690.0,63.97578212793651,56.48559444974648,54.2603591888703,63.45047803429659,62.996931447240236,58.23287255368994
70,700.0,64.33300860287086,56.84178927591854,54.61605776727902,63.807669685268934,63.35408580176462,58.58935604017415
71,710.0,64.68521415840644,57.19300620391977,54.9667991712176,64.15984186514187,63.70622223739989,58.94084962154058
72,720.0,65.03253735412576,57.53938143591594,55.312718468511726,64.5071330539424,64.05347914902859,59.287490157000796
73,730.0,65.37511111738621,57.88104570097264,55.65394533032299,64.84967610489313,64.3959893104715,59.629408988374664
74,740.0,65.71306304318274,58.21812454216491,55.99060431212716,65.18759854377423,64.7338801734291,59.96673223073634
75,750.0,66.04651567430932,58.55073858526838,56.322815116915386,65.52102284875532,65.06727414684337,60.29958104430357
76,760.0,66.37558676351728,58.87900379038409,56.6506928417768,65.8500667121607,65.39628885832816,60.6280718889889
77,770.0,66.70038951892137,59.2030316878167,56.974348209189294,66.1748432855661,65.72103739889404,60.95231676292283
78,780.0,67.02103283396526,59.522929599328364,57.29388778411514,66.4954614094655,66.04162855230967,61.27242342614063
79,790.0,67.33762150308918,59.83880084585056,57.60941417789613,66.81202582865438,66.35816701019588,61.58849561049556
80,800.0,67.65025642411383,60.150744942630304,57.921026239891134,67.12463739439964,66.67075357392807,61.900633216829014
81,810.0,67.9590347883729,60.458857782689066,58.228819237777515,67.43339325432031,66.97948534427675,62.208932500284064
82,820.0,68.26405025940673,60.76323180945017,58.532885027248746,67.73838703086786,67.28445589967924,62.513486244612125
83,830.0,68.56539314104963,61.06395617924957,58.833312211844245,68.03970898925682,67.58575546395517,62.81438392624895
84,840.0,68.86315053568032,61.3611169144565,59.130186293610976,68.33744619551612,67.88347106417082,63.111711868855004
85,850.0,69.15740649327309,61.65479704782998,59.42358981518466,68.63168266539871,68.17768667939157,63.40555338898258
86,860.0,69.4482421519351,61.94507675871404,59.71360249393831,68.92249950474024,68.46848338087455,63.69598893347372
87,870.0,69.7357358704287,62.232033501595915,60.000301348616006,69.20997504188752,68.75593946434957,63.98309620913265
88,880.0,70.01996335330223,62.51574212755898,60.28376081899868,69.49418495267994,69.04013057488872,64.26695030519056
89,890.0,70.30099776905574,62.796274999067684,60.564052879090255,69.77520237851711,69.32112982481497,64.54762380904394
90,900.0,70.5789098618535,63.0737020985345,60.84124714416689,70.05309803793428,69.599007905207,64.82518691568681
91,910.0,70.85376805712335,63.34809113106111,61.11541097214872,70.32794033214239,69.87383319129225,65.09970753125377
92,920.0,71.12563856152507,63.61950762171705,61.38660955955652,70.59979544488229,70.14567184225184,65.37125137104972
93,930.0,71.39458545758052,63.888015007711765,61.654906032542264,70.86872743699057,70.41458789564905,65.63988205240318
94,940.0,71.66067079334664,64.15367472576288,61.9203615331155,71.13479833597165,70.68064335695064,65.905661182677
95,950.0,71.92395466741539,64.41654629496719,62.183035301016396,71.39806822092588,70.94389828436638,66.16864844272743
96,960.0,72.18449530948872,64.67668739543798,62.442984751399464,71.65859530309505,71.20441086932898,66.42890166609625
97,970.0,72.44234915690856,64.93415394298118,62.700265548632395,71.91643600229816,71.46223751285665,66.68647691418833
98,980.0,72.69757092729012,65.1890001600228,62.954931676392704,72.17164501949826,71.7174328980663,66.94142854767918
99,990.0,72.95021368750879,65.44127864302767,63.20703550433637,72.42427540576792,71.97005005907562,67.19380929437432
100,1000.0,73.20032891928183,65.69104042661206,63.45662785151041,72.67437862780461,72.22014044646205,67.44367031372948
