,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
66,660.0,3.970226663345314e-05,4.0436574328955444e-05,4.084301372647023e-05,4.6627542712947695e-05,4.22902771646025e-05
67,670.0,3.981954183512922e-05,4.055723195679111e-05,4.096579364856537e-05,4.6643826927215885e-05,4.242745241974139e-05
68,680.0,3.993636887836738e-05,4.067748639732176e-05,4.1088180994292216e-05,4.66579382023288e-05,4.256441614427005e-05
69,690.0,4.0052821340426365e-05,4.079737823632356e-05,4.12102292285915e-05,4.666904398443842e-05,4.2701238095439005e-05
70,700.0,4.0168948654621884e-05,4.091697042215332e-05,4.133199624175389e-05,4.6677295750479554e-05,4.2837988626864614e-05
71,710.0,4.028480272563001e-05,4.103631616188123e-05,4.145354117378427e-05,4.668357185743572e-05,4.2974704728552084e-05
72,720.0,4.040042122103456e-05,4.1155466233745867e-05,4.157490490762836e-05,4.6686527802926446e-05,4.311144236362298e-05
73,730.0,4.0515872625980184e-05,4.12744710125535e-05,4.169613370203103e-05,4.668698057586891e-05,4.324823212547128e-05
74,740.0,4.063119201406463e-05,4.13933670022457e-05,4.181727793028848e-05,4.66852972904446e-05,4.338514097624665e-05
75,750.0,4.074641126743795e-05,4.151220062640572e-05,4.193837754342428e-05,4.6681247411986375e-05,4.352221646941195e-05
76,760.0,4.086157750824483e-05,4.1631017768310865e-05,4.205947804332659e-05,4.6674276540301374e-05,4.365947141775892e-05
77,770.0,4.097672140589432e-05,4.1749834755511604e-05,4.218060684524065e-05,4.666513441864282e-05,4.3796965356384795e-05
78,780.0,4.1091890367268713e-05,4.1868699933583606e-05,4.230179823972882e-05,4.66537257437468e-05,4.393472967299342e-05
79,790.0,4.1207108400177154e-05,4.198765156542168e-05,4.242308556307528e-05,4.6639606520130186e-05,4.4072797915277e-05
80,800.0,4.132240160585522e-05,4.210670988042571e-05,4.254450862030603e-05,4.662341117928735e-05,4.421120933348973e-05
81,810.0,4.143780720967226e-05,4.222591844439814e-05,4.2666110738279245e-05,4.6604933310100356e-05,4.4349986717213556e-05
82,820.0,4.1553353210455086e-05,4.2345291221158844e-05,4.2787891425564985e-05,4.658378556078503e-05,4.448916360739104e-05
83,830.0,4.16690668250926e-05,4.246486674506301e-05,4.290988580816252e-05,4.656053817962066e-05,4.462877825125288e-05
84,840.0,4.178497085972708e-05,4.258466913748841e-05,4.303213532950068e-05,4.6535425442789655e-05,4.476884218297744e-05
85,850.0,4.19010960853389e-05,4.270472340867427e-05,4.315465415773785e-05,4.650785634084086e-05,4.490939796392828e-05
86,860.0,4.201745807559312e-05,4.282504376712921e-05,4.327746634273135e-05,4.647808397578296e-05,4.5050480112052854e-05
87,870.0,4.213408290028549e-05,4.294565724760037e-05,4.340060164108928e-05,4.6446136816053524e-05,4.519208988496252e-05
88,880.0,4.2250990855002184e-05,4.306660953555262e-05,4.352408050171092e-05,4.641189653201799e-05,4.533425815775654e-05
89,890.0,4.23682102040483e-05,4.3187896718474314e-05,4.3647916733673074e-05,4.637548310212206e-05,4.547702314467501e-05
90,900.0,4.248576377491075e-05,4.330954229153069e-05,4.3772132852496176e-05,4.633749819934062e-05,4.562039470571449e-05
91,910.0,4.260364980850369e-05,4.343156779960534e-05,4.3896765799360436e-05,4.629715826475059e-05,4.5764405720252856e-05
92,920.0,4.272190146716811e-05,4.355399370505624e-05,4.4021825295073246e-05,4.6254463194355634e-05,4.590907434275631e-05
93,930.0,4.284054415895395e-05,4.3676845168938876e-05,4.41473246087377e-05,4.621008296541365e-05,4.605440408744434e-05
94,940.0,4.295958366988712e-05,4.3800127204853734e-05,4.427328051391566e-05,4.6162920462988825e-05,4.620044084402711e-05
95,950.0,4.30790451802649e-05,4.392387384315011e-05,4.439970571550924e-05,4.6114385908415025e-05,4.6347203038221675e-05
96,960.0,4.319893911053542e-05,4.404809454218905e-05,4.452664214240754e-05,4.606379674662048e-05,4.649470301889633e-05
97,970.0,4.331928402776612e-05,4.417279415831469e-05,4.465409897507917e-05,4.6010629462151214e-05,4.664295330045625e-05
98,980.0,4.3440093397694713e-05,4.4298000391979325e-05,4.478207446990101e-05,4.595628887925559e-05,4.6791984354395676e-05
99,990.0,4.3561375913405694e-05,4.442373034232493e-05,4.4910593790265745e-05,4.589988734962141e-05,4.694181807368203e-05
100,1000.0,,,,,
