key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
665e3c4d-9418-4124-a6ed-f7186d92267c,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.442411902753499,-8.442411902753499,2.8437493090222383,2.8437493090222383,9.21352217880648,90.0,90.0,120.00000000000001
db29418e-8751-4cb2-89e8-48847363e963,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.442411902753499,-8.442411902753499,2.843749309137733,2.843749309137733,9.213522178804912,90.0,90.0,120.00000000000001
ffb5528f-2a83-447f-ae31-70aee1c78eca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.442411902753499,-8.442411902753499,2.8437493088770243,2.8437493088770243,9.213522178802553,90.0,90.0,120.00000000000001
9b26c48d-96ad-4537-aa6f-27e158df9473,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.442411902715497,-8.442411902715497,2.843749309166866,2.843749309166866,9.213522178856781,90.0,90.0,120.00000000000001
b25b527e-53a4-48d0-88b3-c30b93954da9,A1--Cu--fcc,mp-8641,static,False,-8.420648571737248,-8.420648571737248,4.011694967478299,4.011694967478299,4.011694967478299,90.0,90.0,90.0
42c760a9-e977-446f-a28d-9c6dd97e821b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.420648571737248,-8.420648571737248,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0
2398ab00-822c-47c2-8c7b-d8f460e6ffcd,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.420648571736997,-8.420648571736997,4.0116949674783084,4.0116949674783084,4.0116949674783084,90.0,90.0,90.0
58fc08f4-d6f3-40cf-b092-2f7bf01eaf6f,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.420648571736997,-8.420648571736997,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0
1a826b82-c9fe-419f-b8b5-14c0367c747c,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.420648571736749,-8.420648571736749,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0
974cff41-27fa-4c53-814c-4dc19f5986c3,A1--Cu--fcc,mp-8641,dynamic,False,-8.420648571736749,-8.420648571736749,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0
1122d540-9f7a-402b-8969-8d3366424694,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.420648571736498,-8.420648571736498,4.011694967478297,4.011694967478297,4.011694967478297,90.0,90.0,90.0
1b095681-134c-492d-b468-0d4ce8bf063b,A1--Cu--fcc,oqmd-1214584,static,False,-8.420648571736498,-8.420648571736498,4.011694967478299,4.011694967478299,4.011694967478299,90.0,90.0,90.0
1be9d2e3-4571-4d7a-97d8-c9f3f81edaa2,A1--Cu--fcc,oqmd-676155,static,False,-8.420648571736498,-8.420648571736498,4.011694967478299,4.011694967478299,4.011694967478299,90.0,90.0,90.0
e31afb35-c075-4e60-925d-25e21fda8681,oqmd-1214673,oqmd-1214673,static,True,-8.420648571735697,-8.420648571735697,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0
8afd9e67-a008-4596-85d8-408dbdac7258,A1--Cu--fcc,mp-8641,box,False,-8.420648571734999,-8.420648571734999,4.011694967365864,4.011694967365864,4.011694967365864,90.0,90.0,90.0
ab40094e-74e2-46ec-be41-5f08c8c4a447,A6--In--bct,A6--In--bct,box,True,-8.420648571734498,-8.420648571734498,4.011694967478299,4.011694967478299,4.011694967478299,90.0,90.0,90.0
20973e55-760e-440e-94bc-9fb31cb6c7ea,A6--In--bct,oqmd-1215742,box,True,-8.420648571734498,-8.420648571734498,4.011694967478299,4.011694967478299,4.011694967478299,90.0,90.0,90.0
1ce4bea6-66b0-45c3-9679-3062e369cc39,A7--alpha-As,oqmd-1215831,static,True,-8.420648571734164,-8.420648571734164,4.011694954214156,4.011694954214156,4.011694954214156,90.0,90.0,90.0
5fa7ff1a-3130-4898-9baa-a704c64b9c39,A6--In--bct,A6--In--bct,static,True,-8.420648571733999,-8.420648571733999,4.0116949674783005,4.0116949674783005,4.0116949674783005,90.0,90.0,90.0
75302143-efb6-4ebc-8e54-1fbbc7e97774,A6--In--bct,oqmd-1215742,static,True,-8.420648571733999,-8.420648571733999,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0
36b806dc-1b7e-4ce2-8a3f-99a22430fc84,A1--Cu--fcc,oqmd-1214584,box,False,-8.420648571730247,-8.420648571730247,4.011694967459463,4.011694967459463,4.011694967459463,90.0,90.0,90.0
581ebd3a-0714-44da-b1d9-766c6879acf9,A1--Cu--fcc,oqmd-676155,box,False,-8.420648571730247,-8.420648571730247,4.011694967459463,4.011694967459463,4.011694967459463,90.0,90.0,90.0
6d68c562-25af-4b9c-98bb-c7eecd514f01,oqmd-1214673,oqmd-1214673,box,True,-8.420563336821699,-8.420563336821699,2.8577868163475064,2.8577868163475064,3.9523918097405764,90.0,90.0,90.0
a0d8042d-4d85-4749-b64d-77e447d580ec,A7--alpha-As,oqmd-1215831,box,True,-8.420464402991499,-8.420464402991499,4.877357979324414,2.8577990044686974,4.877368761260845,90.0,108.2623082876387,90.0
d0e1169c-12dd-4a15-a8b0-06dcd9853779,oqmd-1216101,oqmd-1216101,static,True,-8.412913476666331,-8.412913476666331,2.785542463676908,2.788216751394095,7.416680716366356,79.89791353538646,80.18772041758366,60.18270047733285
41008a9e-2eb1-402c-aa99-3e809b3dba0f,mp-1065340,mp-1065340,box,False,-8.376037260085498,-8.376037260085498,2.91532005924036,4.83764022395676,4.6050125291959505,90.0,90.0,90.0
b5b1b0f2-ce45-4215-9a7a-212c2b7a4dec,oqmd-1215118,oqmd-1215118,box,False,-7.801377547500624,-7.801377547500624,4.55701621921876,9.65990189443309,3.0190170960244944,90.0,90.0,90.0
d2d73a01-ffac-4663-b221-5e9a30ae255d,mp-1216274,mp-1216274,box,False,-7.749989098130374,-7.749989098130374,2.747059858967515,2.747059858967515,17.7633233414044,90.0,90.0,90.0
e5540149-6408-4303-9eaf-42e9f140ee54,A5--beta-Sn,oqmd-1215653,box,False,-7.082961691060749,-7.082961691060749,4.942710373915567,4.942710373915567,2.7915568037261913,90.0,90.0,90.0
858b01aa-353b-4e9b-8c01-9c167938a189,A5--beta-Sn,A5--beta-Sn,static,False,-7.082961690937999,-7.082961690937999,4.942710390204205,4.942710390204205,2.791556783655949,90.0,90.0,90.0
84c3157d-4427-4678-a0c5-709d304bb898,A5--beta-Sn,A5--beta-Sn,box,False,-7.0829616909299995,-7.0829616909299995,4.942710373900231,4.942710373900231,2.7915568034205194,90.0,90.0,90.0
dcacb855-47c7-4b6f-b549-1f849a117bf9,oqmd-1214762,oqmd-1214762,box,False,-6.8697389792553745,-6.8697389792553745,3.059523696488128,10.29208705553076,4.9263176602534084,90.0,90.0,90.0
c09893f0-adbf-4b71-afda-95629be498da,mp-1191581,mp-1191581,box,False,-6.822010154908799,-6.822010154908799,9.76454638672771,2.66109885745081,17.08694397835121,90.0,90.8886474027852,90.0
fadad602-9811-4b15-bf38-0867242503a4,mp-1178801,mp-1178801,box,False,-6.787140208780999,-6.787140208780999,9.746496760342021,2.65955280168076,14.26583077512959,90.0,104.78809223386536,90.0
437cdb56-f768-4a41-8f64-693e8de49ca9,oqmd-1216009,oqmd-1216009,box,False,-6.240491396952249,-6.240491396952249,4.304896838717565,4.304896838717565,4.80528158709315,90.0,90.0,120.00000000000001
6daaaaf5-874c-48c3-80a3-b335d81299bf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.047279404585399,-6.047279404585399,2.6374592354472868,2.6374592354472868,2.6374592354472868,90.0,90.0,90.0
190d5bb1-d7bc-43b9-bb95-46cb019258a2,A7--alpha-As,A7--alpha-As,box,False,-5.770828902465833,-5.770828902465833,3.6761696230510137,3.676169623051014,9.882024401774059,90.0,90.0,120.00000000000001
2669490e-7736-4464-bbd0-8a1f0b08634b,A4--C--dc,A4--C--dc,box,False,-4.9359984569648745,-4.9359984569648745,5.67581128554825,5.67581128554825,5.67581128554825,90.0,90.0,90.0
00777826-bafc-4a4a-b7b7-dea0f95d2b95,A4--C--dc,oqmd-1215564,box,False,-4.935998456963749,-4.935998456963749,5.67581128584008,5.67581128584008,5.67581128584008,90.0,90.0,90.0
