key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1aefb0d3-f58f-4b2c-8542-6bbd220c016e,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3589442320534997,-3.3589442320534997,2.850011417485711,2.8500114174857107,9.31081735995874,90.0,90.0,120.00000000000001
2b14c123-d010-43fe-ab40-785f63b9b354,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3589442320494993,-3.3589442320494993,2.8500114180835054,2.850011418083505,9.31081736032508,90.0,90.0,120.00000000000001
93c0c478-99c6-46d5-9bf1-313e013d9127,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3589442320334992,-3.3589442320334992,2.850011418055108,2.8500114180551077,9.31081736059285,90.0,90.0,120.00000000000001
da695379-47d5-45e3-a567-71a047140f9a,oqmd-1216017,oqmd-1216017,dynamic,False,-3.3583624818526663,-3.3583624818526663,2.849682790970533,2.849682790970533,20.948626833039476,90.0,90.0,120.00000000000001
ea5fe51d-f3cf-49af-802a-3e7626f6661f,A3--Mg--hcp,oqmd-1215304,static,False,-3.3572001765144996,-3.3572001765144996,2.8489840113993283,2.8489840113993283,4.65495321154108,90.0,90.0,120.00000000000001
0f15f427-8b31-4103-aae5-b78aa6554b69,A3--Mg--hcp,oqmd-1215215,static,False,-3.3572001765132495,-3.3572001765132495,2.8489840013072874,2.8489840013072874,4.65495309962169,90.0,90.0,120.00000000000001
f46bd509-844f-442f-87e6-8f5bb8a59eaf,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3572001765124995,-3.3572001765124995,2.848984020506732,2.848984020506732,4.65495309368952,90.0,90.0,120.00000000000001
e636db11-3ec7-467c-bb0c-6f0b81d1ca31,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.357200176509,-3.357200176509,2.84898401432374,2.84898401432374,4.654953093411714,90.0,90.0,120.00000000000001
1e2b6634-43b8-482f-a9af-94d4f74417c5,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3572001765083996,-3.3572001765083996,2.848984014365267,2.848984014365267,4.65495309339187,90.0,90.0,120.00000000000001
58bc83e6-154f-47ed-b9dc-d14264a35e1b,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3572001765059993,-3.3572001765059993,2.848984014323742,2.8489840143237415,4.654953093411714,90.0,90.0,120.00000000000001
40088a31-091f-469b-af39-4635ddb2c3d3,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3572001765059496,-3.3572001765059496,2.848984014323666,2.848984014323666,4.654953093411717,90.0,90.0,120.00000000000001
683a96e0-a097-4644-bf23-b25ff407823e,A2--W--bcc,mp-998860,dynamic,True,-3.3572001765059,-3.3572001765059,2.8489840143237397,2.8489840143237397,4.654953093411713,90.0,90.0,120.00000000000001
261621c1-0cf1-4d0b-8911-0c12e3d11101,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3572001765058497,-3.3572001765058497,2.8489840143237526,2.8489840143237526,4.654953093411706,90.0,90.0,120.00000000000001
b960221f-9843-426a-a317-ee26533ab1de,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3572001765046995,-3.3572001765046995,2.848984014323759,2.848984014323759,4.654953093411715,90.0,90.0,120.00000000000001
4dcfddaa-d46d-4536-add7-2494fec048a2,A3--Mg--hcp,oqmd-1215304,box,False,-3.35720017650275,-3.35720017650275,2.8489843266727326,2.848984326672733,4.654953093444621,90.0,90.0,120.00000000000001
d37a11f3-fc09-4571-95d6-f773ba7daa8e,A3--Mg--hcp,oqmd-1215215,box,False,-3.3571992368912498,-3.3571992368912498,2.8488597401900435,2.848859740190044,4.65495509395191,90.0,90.0,120.00000000000001
0f15f99e-3cae-4c37-9513-2c7698576be3,A2--W--bcc,oqmd-1215126,static,False,-3.3255695908480494,-3.3255695908480494,3.19571315626068,3.19571315626068,3.19571315626068,90.0,90.0,90.0
56c7d72f-62e6-4c68-b2a5-d722ec00fc2c,A2--W--bcc,A2--W--bcc,box,False,-3.3255695908480494,-3.3255695908480494,3.1957131562606604,3.1957131562606604,3.1957131562606604,90.0,90.0,90.0
6d0a70e2-7c56-4719-8651-2278adb4f7ef,A2--W--bcc,mp-998860,static,False,-3.3255695908480494,-3.3255695908480494,3.1957131562606804,3.1957131562606804,3.1957131562606804,90.0,90.0,90.0
bc723486-236e-4fd0-88b2-c64763a29db2,A2--W--bcc,A2--W--bcc,static,False,-3.3255695908480494,-3.3255695908480494,3.1957131562606804,3.1957131562606804,3.1957131562606804,90.0,90.0,90.0
d1fc2b05-1978-4595-962d-2674accfc5f9,A2--W--bcc,oqmd-1215126,box,False,-3.3255695908480494,-3.3255695908480494,3.1957131562606804,3.1957131562606804,3.1957131562606804,90.0,90.0,90.0
7b2fbbe9-71bd-493d-8f0c-5861ac4ee2a2,A2--W--bcc,mp-998860,box,False,-3.32556959084515,-3.32556959084515,3.19571315615023,3.19571315615023,3.19571315615023,90.0,90.0,90.0
88f13bd7-407c-4e0a-8270-6e16023a69e9,oqmd-1214859,oqmd-1214859,static,False,-3.3234320755386997,-3.3234320755386997,6.93947840959336,6.93947840959336,6.93947840959336,90.0,90.0,90.0
7837794a-3d87-42ab-ae51-1e571cd41240,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3234320741786494,-3.3234320741786494,6.939479433849077,6.939479433849077,6.939479433849077,90.0,90.0,90.0
2eb9a9d2-4cf5-49bf-aeaf-d4fb499bd886,oqmd-1214859,oqmd-1214859,box,False,-3.3225678460544494,-3.3225678460544494,6.942518072020936,6.942518072020936,6.942518072020936,90.0,90.0,90.0
d41e55bc-4fb7-4c6d-b161-85cb99fc8aed,oqmd-1214770,oqmd-1214770,static,False,-3.3100071448512067,-3.3100071448512067,9.895248725185077,9.895248725185077,9.895248725185077,90.0,90.0,90.0
40298ce9-2580-48c6-910d-4e05527edb61,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3100071440889653,-3.3100071440889653,9.895249192038706,9.895249192038706,9.895249192038706,90.0,90.0,90.0
084b5d4e-185c-4dd7-a71c-9475e8e89c8c,oqmd-1214770,oqmd-1214770,box,False,-3.3079505437589654,-3.3079505437589654,9.905142748544884,9.905142748544884,9.905142748544884,90.0,90.0,90.0
c89ed6e1-7425-4e85-85d3-0c07b30c04ff,mp-1244953,mp-1244953,dynamic,False,-3.3065896954022995,-3.3065896954022995,11.69122085302226,12.016934231530781,12.240062049090367,78.55156992121462,83.97499106353992,86.66733901847937
481d98ff-b261-4112-8816-2e01da72add1,A15--beta-W,A15--beta-W,static,False,-3.3004394673661244,-3.3004394673661244,5.10973529243011,5.10973529243011,5.10973529243011,90.0,90.0,90.0
13a9a406-af0d-48e0-9ccb-9a888863b167,A15--beta-W,A15--beta-W,dynamic,False,-3.3004394673611244,-3.3004394673611244,5.109735425412594,5.109735425412594,5.109735425412594,90.0,90.0,90.0
3922b28a-ed5f-4229-82fa-55e05ccd39e2,A15--beta-W,oqmd-1214948,dynamic,False,-3.3004394673548747,-3.3004394673548747,5.109735427584784,5.109735427584784,5.109735427584784,90.0,90.0,90.0
e73d6329-1f8a-469c-9dc5-d82fbc5b737a,A15--beta-W,oqmd-1280406,static,False,-3.3004394673495,-3.3004394673495,5.10973542754055,5.10973542754055,5.10973542754055,90.0,90.0,90.0
2e479ff4-c564-493d-9f9e-9956720b27f5,A15--beta-W,oqmd-1280406,dynamic,False,-3.3004394673488746,-3.3004394673488746,5.1097354275340665,5.1097354275340665,5.1097354275340665,90.0,90.0,90.0
1f44a1c1-d4b4-47d4-b859-7d0b8d61d2fb,A15--beta-W,oqmd-1214948,static,False,-3.3004394673453743,-3.3004394673453743,5.109735292889773,5.109735292889773,5.109735292889773,90.0,90.0,90.0
7f4dab8f-576e-493b-8d4a-6831d330515d,A15--beta-W,oqmd-1280406,box,False,-3.3004394673438746,-3.3004394673438746,5.109735427514277,5.109735427514277,5.109735427514277,90.0,90.0,90.0
dca6c344-770b-423a-97c3-4a36797dc03d,A15--beta-W,A15--beta-W,box,False,-3.3004394673438746,-3.3004394673438746,5.1097354275177205,5.1097354275177205,5.1097354275177205,90.0,90.0,90.0
109e2d15-e95e-44c4-a36d-a770de41e7b3,A15--beta-W,oqmd-1214948,box,False,-3.3004394672599995,-3.3004394672599995,5.10973542756557,5.10973542756557,5.10973542756557,90.0,90.0,90.0
8cf790b7-b846-4357-a200-ae8597611f32,mp-1245307,mp-1245307,dynamic,False,-3.299326092139299,-3.299326092139299,11.892157646125783,11.962908146536142,11.970574781886237,84.9627682767121,89.00415913103227,83.08715495783518
5df15a55-fdde-4249-8915-ea65f88494e3,mp-1245152,mp-1245152,dynamic,False,-3.2931270847247998,-3.2931270847247998,11.378284594236632,11.999005626400866,12.444731510742953,91.13693428667393,92.97992578491048,95.17178365422366
b9ffbe00-5ef4-4928-9045-9d0863c9060b,mp-1245129,mp-1245129,dynamic,False,-3.2918360092088994,-3.2918360092088994,11.58709578578636,11.901948921024653,12.410239415666572,81.7068222821359,89.89271381838307,88.4641829609556
4e8784e6-4901-436d-ac0a-ae87b336d3f0,mp-1245067,mp-1245067,dynamic,False,-3.288678683181799,-3.288678683181799,11.833727941044726,11.932498228629726,12.105458651297742,81.96963714078326,89.43500132135058,89.22895436211599
e26c4cf0-03c7-4cce-97c8-cfc64b1ebca9,mp-1245129,mp-1245129,box,False,-3.2600458619460992,-3.2600458619460992,11.63932182588973,12.037212191245237,12.391367532962485,94.1815500704702,92.3497500376353,96.16001059742855
829092c1-e37d-4857-96eb-3716bed6ae05,mp-1244953,mp-1244953,box,False,-3.2549868064128993,-3.2549868064128993,11.947341458348047,12.012851399111957,12.230364414033446,86.22836153354542,80.25553583006759,86.99041081708275
ed11a0e8-8477-446d-bf33-a16ea66ba141,mp-1245152,mp-1245152,box,False,-3.2517748069928993,-3.2517748069928993,11.83864291259543,12.050718013577614,12.178660496056752,91.96581013841346,91.66836322649316,95.8730647968455
565cb961-481f-4330-9209-2b35658074cc,mp-1245307,mp-1245307,box,False,-3.2448710480481995,-3.2448710480481995,11.910684484224461,12.088214040941653,12.10597922573223,90.65818038880857,92.22346880924613,93.9785174829718
bc8c0a7b-9be4-400c-97cc-96866a869e08,mp-1245067,mp-1245067,box,False,-3.2312888413208,-3.2312888413208,11.92589000015164,12.180849804445844,12.223876695916124,92.54806681651749,97.85846072210727,93.93349072362268
cc2190be-4583-4887-b7e6-33c89291730d,oqmd-1215037,oqmd-1215037,box,False,-3.2282844267312494,-3.2282844267312494,2.8578588554593694,4.768409532892631,10.225083330341787,90.0,90.0,90.0
aa4f73df-7436-461b-bb33-bbad68beee2a,A5--beta-Sn,A5--beta-Sn,static,False,-3.0882020250119995,-3.0882020250119995,5.2047704442560905,5.2047704442560905,2.7147238384946504,90.0,90.0,90.0
0254e706-d735-457b-b48d-9aa456fb25de,A5--beta-Sn,oqmd-1215572,static,False,-3.0882020250092497,-3.0882020250092497,5.204770444199745,5.204770444199745,2.7147238384462202,90.0,90.0,90.0
1d6b7907-aad3-4645-bd0e-3fbccf8b19db,A5--beta-Sn,oqmd-1215572,box,False,-3.088202025008499,-3.088202025008499,5.204770444198595,5.204770444198595,2.71472383844613,90.0,90.0,90.0
abaf42c5-d63b-4ce8-973c-d483e689b0fb,A5--beta-Sn,A5--beta-Sn,box,False,-3.0882020250075,-3.0882020250075,5.204770444201795,5.204770444201795,2.7147238384158605,90.0,90.0,90.0
84e646f7-0761-4b01-94bc-ef4a47a322ea,oqmd-1214681,oqmd-1214681,box,False,-3.0240936168048744,-3.0240936168048744,4.35844837805211,8.533622602437887,4.323512062017473,90.0,90.0,90.0
217159d1-2d8f-4b58-b1b6-3ef645898e37,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9994456170059993,-2.9994456170059993,2.69025577955259,2.69025577955259,2.69025577955259,90.0,90.0,90.0
84155615-d254-4384-9b3f-0ac48f76e00c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9994456170059993,-2.9994456170059993,2.6902557795526234,2.6902557795526234,2.6902557795526234,90.0,90.0,90.0
041ccc36-0dc8-41c7-876f-e665c537a666,mp-1239196,mp-1239196,box,False,-2.8614538862462497,-2.8614538862462497,3.6734906264569,3.6734906264569,13.662855662934902,90.0,90.0,90.0
13ba7be0-6933-40c6-85fe-64a80031e5b4,A7--alpha-As,A7--alpha-As,box,False,-2.778999253283833,-2.778999253283833,3.5984061971799512,3.598406197179951,11.273792798774291,90.0,90.0,120.00000000000001
766e5572-0da4-462e-9728-f94f12cd6279,oqmd-1215928,oqmd-1215928,box,False,-2.7691115057958746,-2.7691115057958746,4.471734349624577,4.471734349624577,4.89027676529884,90.0,90.0,120.00000000000001
d5476d80-2fc2-4f9e-8a12-23e04bc37d1c,A4--C--dc,oqmd-1215483,box,False,-2.4931203522929497,-2.4931203522929497,5.8788232957640245,5.8788232957640245,5.8788232957640245,90.0,90.0,90.0
e837824f-4f90-4454-a00c-f27678551252,A4--C--dc,A4--C--dc,static,False,-2.4931203522312493,-2.4931203522312493,5.878823295872901,5.878823295872901,5.878823295872901,90.0,90.0,90.0
9589e565-4b6d-4ea5-8e71-8d638716470f,A4--C--dc,A4--C--dc,box,False,-2.49312035222825,-2.49312035222825,5.878823295865504,5.878823295865504,5.878823295865504,90.0,90.0,90.0
