,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
13,130.0,17.067697147724775,18.25599500466592,17.092657294522123,17.119707297805384,17.52889157638762,17.62578116590416,17.606088541127946,17.59218774868764,17.5931483444023,17.61968046655028,17.357566437425202,17.101814822680065
14,140.0,17.966651707852606,19.024475929329036,17.98915642038008,18.014696712120948,18.364179100122488,18.450145850082173,18.43689905663429,18.417546488548407,18.420765795015175,18.454162098948782,18.209009705752386,17.997824203047937
15,150.0,18.749348689440716,19.702555426628457,18.769765143240733,18.794033649119772,19.095895102290292,19.172725673029944,19.165711669965635,19.14130687742479,19.14663470098942,19.185648974447822,18.954017516839954,18.77801975125472
16,160.0,19.433197515011887,20.302619493676033,19.45182735017121,19.475043761059002,19.738771858755765,19.807983681803165,19.806937403631537,19.77786418521719,19.785059047185854,19.82903327347133,19.608005536301835,19.459742631070032
17,170.0,20.033189983686473,20.835594147325626,20.05027693852613,20.07263798273524,20.305633560218222,20.368386201913736,20.373250416278555,20.339805581447045,20.34863298175144,20.397348208593165,20.184337467835263,20.057916916549278
18,180.0,20.56199216561782,21.310771051371695,20.57778264833159,20.599446201611975,20.8074960334175,20.86483389077006,20.875494546649424,20.837893260755017,20.848084326929833,20.901579062673424,20.694424812953827,20.585192332636332
19,190.0,21.030357662355776,21.73584548431262,21.044990125595444,21.066104580463428,21.25376465553364,21.306368058214673,21.32287504272397,21.281328729121242,21.292650001418203,21.351157147194126,21.147932889241087,21.052225557263277
20,200.0,21.447211537229414,22.11770597372327,21.46084955897148,21.48153459288773,21.652368662152142,21.70092972222089,21.723287479042583,21.677908603194716,21.690147916673784,21.753988239844908,21.553052337990703,21.467949124767074
21,210.0,21.82009832597883,22.46205610393011,21.8328625331231,21.853204417336134,22.01001117730324,22.054977047295576,22.08341287892286,22.034186742376352,22.047021922086007,22.116786794436578,21.916651463447558,21.839843291002072
22,220.0,22.155286545277747,22.773763731487062,22.16726207321757,22.18737954369622,22.33235192130905,22.37417760418215,22.408607623064082,22.355758676531664,22.36902817333345,22.445142473041134,22.244551276069092,22.174177121884043
23,230.0,22.458101963427524,23.056610324995283,22.469366504650196,22.489307202864566,22.624235323348625,22.663218764930114,22.703930728491457,22.647324157298318,22.66077674214987,22.743964311283392,22.541668056920646,22.47622709755295
24,240.0,22.732943644733325,23.314251032817978,22.743586029178584,22.763422795483343,22.889656988550193,22.92596514370471,22.973185082511016,22.912854328650987,22.926257752776174,23.0171664748818,22.81214646830312,22.75040531551102
25,250.0,22.983620941999792,23.54998624056732,22.993660312343238,23.013460890866234,23.132056073161944,23.166130531164516,23.219729590213326,23.15578231188653,23.168944738125187,23.268125194292605,23.059487659499233,23.00048642750382
26,260.0,23.213280714208338,23.766720271413032,23.222795324384016,23.242575358472937,23.35446547241324,23.386021830969316,23.44686662530101,23.378959161298862,23.39163665653564,23.5000520347709,23.286737085269962,23.22959210501817
27,270.0,23.424676301303418,23.96502093196867,23.433661569611242,23.453476604609698,23.559241186474516,23.588744674372098,23.65640002335522,23.584869064402866,23.596788428612875,23.715129221143577,23.496414297961394,23.440484067996948
28,280.0,23.620038760911456,24.148199009102754,23.62853949100744,23.648442127741962,23.74860620230038,23.77616759445828,23.85119883824965,23.775619201683384,23.78668248774967,23.915693998846606,23.690710893764148,23.635388893480435
29,290.0,23.801406584028577,24.31906225695173,23.809471949411705,23.82945226822688,23.924395953957855,23.949692304679708,24.03251185116617,23.953030503619566,23.962976463791616,24.10348470914316,23.871546344866033,23.816343781617007
30,300.0,23.970517962614775,24.47502866965147,23.97808418063859,23.998186653203337,24.088213240263194,24.11162327071033,24.202248665515032,24.118656629735145,24.127270765555764,24.280265236081803,24.040487869072706,23.98498830902953
31,310.0,24.128718885778998,24.621977800429004,24.135868179025877,24.156106665789842,24.24136033374122,24.262685679847756,24.361533144794038,24.273894656010754,24.28095949731239,24.44719028459531,24.199021311242785,24.142830122196436
32,320.0,24.277383237962802,24.757157366474534,24.28407802162513,24.304482458082,24.385017114525155,24.4043642585378,24.511791347599775,24.41985544382109,24.425116328126744,24.605557571958546,24.348300038754832,24.291084046519284
33,330.0,24.417589603733663,24.885062002161714,24.423838454648195,24.444396357678233,24.520306855020863,24.537678477905068,24.65385279229636,24.557648447359135,24.56088406607615,24.756619749812536,24.489361468115025,24.43089674297628
34,340.0,24.550258006838366,25.002712280403887,24.55606660770521,24.576814922422123,24.648161605562382,24.663434222773436,24.788992667317185,24.688077875973416,24.68915546637262,24.900904194152798,24.623259597524765,24.563178292497128
35,350.0,24.676258340675716,25.11404917113821,24.68165881516603,24.70257758135148,24.769132962791453,24.78208214868003,24.917069581658733,24.811955049360908,24.810624287651372,25.039839234707323,24.75067083891206,24.688833136975003
36,360.0,24.79642238805598,25.21793450355364,24.801285923049797,24.82240794775478,24.884173409049808,24.894986395053934,25.039954189294516,24.930061134716965,24.925938343252817,25.173093975518576,24.872394538086148,24.808512047269
37,370.0,24.911180041273393,25.316626179304684,24.915643403509115,24.936949795224482,24.993737148186117,25.002622125115288,25.15772854848753,25.042827165144228,25.036023850396152,25.30259524534484,24.989043831079393,24.922938952692803
38,380.0,25.02136380413263,25.406530966905716,25.025299635267576,25.046782215458446,25.098426518341718,25.104570873136293,25.270823488986288,25.15096253507646,25.140828141729962,25.428093530946008,25.10120239563061,25.032584399568947
39,390.0,25.127241683192008,25.493904176403422,25.130765677742936,25.15243622823045,25.1988383872593,25.20255590444079,25.3792151880203,25.254758074974117,25.241177386140325,25.549852619110673,25.209249641672045,25.138197881015103
40,400.0,25.229541845930626,25.573195656155228,25.23238278909784,25.254303093066564,25.2949561158956,25.29632869868505,25.484753401855436,25.354911522000613,25.337642154592604,25.669725013178834,25.31386737171136,25.23984860920724
41,410.0,25.32841716698431,25.65212524722068,25.3307711560012,25.352827284483947,25.387739642177497,25.386213197601897,25.5869683017951,25.45140957587675,25.43079355609882,25.78607671790653,25.415191788025606,25.33826110908315
42,420.0,25.42420759364868,25.7221516720688,25.426106205199282,25.44837391419773,25.477070463529223,25.472853140313376,25.68545578471714,25.54500525075221,25.5196526588707,25.901079533724317,25.513744977735993,25.43368720542495
43,430.0,25.51757655399689,25.790883749095755,25.51882270822469,25.541228044571728,25.563443205756375,25.556687589902413,25.781859396342792,25.635692364483265,25.606051616982015,26.014453040242632,25.609823028516978,25.526425756521732
44,440.0,25.60849809982317,25.853678346496178,25.609085600377107,25.631696317108883,25.647216024733993,25.636925098207865,25.875911299329076,25.72380733885579,25.689527269036905,26.125599848535018,25.703644199930725,25.61671077653971
45,450.0,25.697317498799237,25.914209650379053,25.697287305548862,25.720027151088562,25.72836524982634,25.715113260886174,25.96732974545157,25.809691879484703,25.7703855821644,26.23662099523823,25.795469623758393,25.704993041198733
46,460.0,25.78420816528691,25.976498019730073,25.78361299039657,25.806495682940202,25.807252296936078,25.790889002079904,26.057237359242862,25.893545467555587,25.84888500800478,26.346290209520074,25.88573348472036,25.7913093427897
47,470.0,25.869664854932175,26.01650102947798,25.868225914169177,25.89130854149142,25.884044427914837,25.864462833806147,26.145445571009535,25.975292100233656,25.925725523638956,26.454881013921423,25.97428347739928,25.876027757215034
48,480.0,25.953580456137324,26.079219266740797,25.951424478997065,25.974586462228633,25.959211130089862,25.9353363018121,26.231547448734172,26.055701810876915,25.999577989702455,26.564234035710204,26.061816979721787,25.959198485006052
49,490.0,26.036059379201003,26.122661070379394,26.033263160356725,26.05659366535039,26.032212502083855,26.005104273046946,26.317508757136462,26.134165910642054,26.07186791220252,26.672331698715936,26.147999198182163,26.041141758071625
50,500.0,26.1178972302821,26.16775741583758,26.11412206207085,26.137432381889575,26.10371708402332,26.073124342795595,26.400091715860512,26.211485163407396,26.14300145105717,26.780937247835453,26.23335602790183,26.121820682959996
51,510.0,26.19834624354422,26.20772070423837,26.193782602418064,26.217296080960395,26.17428554374514,26.138725216008883,26.48340195730227,26.28747444513454,26.21228931482564,26.889892230029943,26.317767464330394,26.201719783883405
52,520.0,26.278168193594002,26.251208734928145,26.272792627489363,26.296333556655465,26.24256434994738,26.203600078586714,26.565216909958398,26.3622764125502,26.27950401598388,26.998857554805102,26.40173544901043,26.280667238467267
53,530.0,26.357350861640338,26.275085195815304,26.3510457941205,26.374558884776214,26.310403303402442,26.26718866537635,26.64592489610737,26.43595466424243,26.346377678722483,27.10909568691436,26.4848724235612,26.35871311672985
54,540.0,26.435906508105557,26.326839208224623,26.428625172127685,26.452267133526444,26.376478654329624,26.327716996112336,26.726387614386415,26.509035418729674,26.411136473905987,27.21879784469336,26.567937802042703,26.436536383769635
55,550.0,26.514117653318127,26.35187431551796,26.505732685841867,26.52938349168634,26.442255743544568,26.38957315304948,26.80512996176639,26.580764193620247,26.47510773617461,27.330936362172775,26.650445156741824,26.5134846973035
56,560.0,26.59195716471471,26.389341688613047,26.582472266355467,26.606081981605186,26.50613261482688,26.448144092026144,26.88389347965209,26.65227585505826,26.537428946824775,27.442569460429585,26.733086942505693,26.59040569262048
57,570.0,26.669463835314744,26.4111684916064,26.659062132281683,26.682596044217558,26.569729627900205,26.507774263060266,26.962710078957826,26.722587481034534,26.599928876949843,27.556510907232756,26.81526660904451,26.666639715269216
58,580.0,26.74683107859218,26.418158495761237,26.735158413432057,26.758698210506257,26.63231341013542,26.56325211383288,27.040060667656498,26.79265472491592,26.659399617850138,27.671769492378075,26.89762441959483,26.7428618180498
59,590.0,26.824282430167884,26.476807337474423,26.811397278549492,26.83485172490172,26.693957511362097,26.620642954629474,27.11744128684881,26.86193686778918,26.720519645169855,27.78790255577777,26.980034833677355,26.819076802536067
60,600.0,26.901708309131457,26.484479423223807,26.887517422266736,26.910790579715144,26.75527317599268,26.67602882629782,27.194948955860642,26.93098695787404,26.778575293252985,27.90569079371766,27.063075533379198,26.895046320941095
61,610.0,26.97886802992976,26.51171534681909,26.963503414528745,26.986819262916708,26.815433376217456,26.730628756676616,27.271685948850838,26.999271748537428,26.836717911962587,28.026110387592055,27.145369923360196,26.971100156149323
62,620.0,27.05680846358598,26.497181229358183,27.03983849070666,27.06278769865436,26.87542732706533,26.78386883666654,27.34727083534337,27.067556262871587,26.89352329810461,28.14772367112094,27.229088534793775,27.047002006956333
63,630.0,27.13447308273402,26.54109679689208,27.11616701123368,27.139082386652415,26.934160064488744,26.836278164663987,27.425248938654736,27.13504060491379,26.950933724219837,28.271687999831563,27.31263618664492,27.123789561682113
64,640.0,27.212642906799324,26.53514069424629,27.192845166303062,27.21543749824308,26.993190116336006,26.890026017983054,27.50043300965679,27.202576757843712,27.006599089043377,28.397612739642742,27.396687031434546,27.199857178899077
65,650.0,27.291083387578027,26.64003560549753,27.26978568735577,27.292153477852224,27.051042437577852,26.93935159035853,27.577760566426267,27.270035168994898,27.06031645336155,28.525793553378698,27.481552641400114,27.276926738958807
66,660.0,27.370172414331577,26.523593922732097,27.346987877823842,27.369156824175747,27.109012282706,26.991978085055045,27.652609188027853,27.33659172258741,27.116627020463625,28.656876289599392,27.56701210234055,27.35384907123907
67,670.0,27.44947418786977,26.6625650698059,27.424731528959004,27.446367987534785,27.165674239734088,27.040502307820447,27.730430737469735,27.4036696533624,27.168113896737232,28.79048121633126,27.652742992489728,27.431511408580683
68,680.0,27.529299011164838,26.479301145862863,27.50278120278812,27.524238833679426,27.22339243154434,27.091008730931183,27.80624123367911,27.470284330157444,27.22369395738536,28.926747544865446,27.739880466198702,27.50945877554514
69,690.0,27.609908525296916,26.81138793813338,27.581520166074064,27.602574125779938,27.27848478328263,27.138955633621435,27.880226985657895,27.53682388131421,27.275376338614045,29.066139096426532,27.82746330538278,27.58786673283519
70,700.0,27.691196492378772,26.482671153619204,27.660655621447827,27.681217195075533,27.33552329612549,27.188459666651564,27.960278658661025,27.60314045909151,27.32693933720165,29.208825528921608,27.915791846796388,27.66701350820217
71,710.0,27.77301813909191,26.56374957092673,27.740668415602983,27.76067294704698,27.390768130542543,27.233309556515977,28.03625751430328,27.66991637878011,27.379315652513473,29.354583341427748,28.00525987890311,27.746575531687395
72,720.0,27.855428953016066,26.73030844546904,27.820947951800708,27.840653999773817,27.446825456065145,27.28297101186803,28.109651422114972,27.735884426411435,27.428649322864995,29.503292668227918,28.095940229784386,27.826791653273684
73,730.0,27.938970804489195,26.638424235940157,27.902185228611124,27.92115718393795,27.500738675311332,27.328300997331418,28.19084799489604,27.802691192280864,27.482164010195657,29.65664034901513,28.18707478042146,27.907893757801453
74,740.0,28.0233765005196,25.091054826083933,27.98435660234667,28.00270747952555,27.55647547291089,27.373144059738323,28.26556106767556,27.868714703018323,27.529233165081653,29.813315068810894,28.28029303918908,27.989393031263475
75,750.0,28.10827516925981,29.746896220950187,28.066920873373224,28.084644671488352,27.609971378231744,27.42122620749968,28.3428588480528,27.93521405871499,27.57930577921638,29.973828999343542,28.373826884133486,28.07210255575478
76,760.0,28.194713934694857,20.640515783863137,28.150561488498017,28.167661543969867,27.664728259617945,27.463991868653736,28.422128136373132,28.00162312625728,27.628626143297257,30.138326911317222,28.4688965585104,28.155209093207542
77,770.0,28.2815878645851,100.51196228112713,28.235282288077965,28.251399475355374,27.719127896284636,27.507928582641078,28.49685644926765,28.068312072283366,27.67760331096517,30.3083593220844,28.56545568526488,28.239590734566153
78,780.0,28.36982357164626,-106.32373066189021,28.32051206187148,28.33598187496683,27.772269647110747,27.554480149852463,28.577737107667087,28.134955871506623,27.72393036446459,30.482224805631375,28.662738678996913,28.324328472687334
79,790.0,28.459058395734996,85.13591919047428,28.406964528644032,28.421738254628526,27.825998057038,27.59461243670365,28.656738977266215,28.2014466751102,27.772740023855082,30.659694776022057,28.762537728811267,28.411112632455744
80,800.0,28.549322480422575,33.41613731932927,28.494427563886802,28.507945747507325,27.879982609754293,27.639257886656498,28.73291891619066,28.26863541198497,27.822075166288602,30.845165448521232,28.863072688623678,28.497546103418603
81,810.0,28.641290476863112,24.64366962717336,28.58329901857241,28.595724896778787,27.93188502035193,27.68380712999949,28.8133712954628,28.335124932301508,27.863026794002664,31.033785471467613,28.965171622155207,28.585845673242808
82,820.0,28.7338916550453,27.2521852213979,28.672582601641462,28.684339921572622,27.985022523623687,27.720175422262262,28.894498314501902,28.40253651107842,27.916240634860085,31.227810397528568,29.068620477221213,28.675261641731463
83,830.0,28.828092979698607,25.842753737792957,28.76350265936594,28.773882121360835,28.03819540562848,27.76545182378514,28.97017931263636,28.46949350696926,27.955340583910235,31.428935769405527,29.174426014107837,28.765436894813945
84,840.0,28.92335203653147,26.121699572776915,28.855801899609375,28.864962807533654,28.090653400899445,27.805651344944913,29.052313275686785,28.53731208172129,28.005028750742035,31.63541749569492,29.282097981171127,28.857063816289777
85,850.0,29.02053746405792,29.266885435586993,28.948688735243213,28.956746316269175,28.142081987989393,27.84738961962777,29.135639979239084,28.60483078556331,28.048891858766243,31.84835134033373,29.39105299064098,28.949649224129132
86,860.0,29.118596237032886,24.805486277763166,29.043338730348367,29.050213417230612,28.195915071908498,27.88588540892674,29.212437433418224,28.67246975786315,28.091051702692926,32.06808935704253,29.501098846388665,29.043867845556303
87,870.0,29.218670344012214,26.009551637416628,29.139613373582524,29.144466716554557,28.247584889530238,27.924918764129632,29.29494525662582,28.740627282646965,28.137950727137433,32.29488515065228,29.615000853014223,29.139282554064895
88,880.0,29.31956396870122,26.812289509583216,29.236852356484686,29.24065779233715,28.297353408067895,27.96528190525596,29.37812709413458,28.809008959084615,28.181568448162853,32.528633158088546,29.729110264723,29.236166203652044
89,890.0,29.423199303053725,26.692755380979218,29.335426736565765,29.337568758383615,28.351221343300335,28.00658297385652,29.45928834670485,28.877127584753314,28.22365078357192,32.77147261474258,29.846548106937338,29.33381268807194
90,900.0,29.527300965587308,27.151692817521823,29.43597172760057,29.436274054100704,28.401793446677445,28.037692893821692,29.54277116268596,28.94552933787632,28.2645398322678,33.019912816919394,29.965864340538594,29.433891631734113
91,910.0,29.6339012212212,26.13499416559317,29.53752689016102,29.53650261888324,28.45360985101009,28.08396586352044,29.62446609980061,29.014781590697616,28.310561901297948,33.279978157614934,30.08699686137481,29.534626471031466
92,920.0,29.742150361066862,25.21106707866644,29.64131342523011,29.637853541580593,28.50454495735786,28.115182147538253,29.7084455424215,29.084049085055792,28.347799370408758,33.545264965604474,30.210264401278543,29.63748720618951
93,930.0,29.851707182500274,37.279184447855904,29.745854850429897,29.74096442096059,28.555502588432496,28.15357163091796,29.793662404482962,29.153132713094184,28.395150084323515,33.82364572643943,30.33706476019595,29.74179643231866
94,940.0,29.963534289830314,8.346687369526348,29.85317329024684,29.845466438846493,28.606271008009717,28.193055825011694,29.875531185172033,29.2227440826765,28.428915385392187,34.109726704828745,30.46476317369261,29.84748011936811
95,950.0,30.077636472029035,36.016891831007264,29.961331126449878,29.952185339034667,28.657154066799503,28.223891437500765,29.96296333202292,29.292591020852438,28.475397223937964,34.406286870229245,30.596824934112764,29.955498874281346
96,960.0,30.19333886954246,26.123370514683536,30.071572166489908,30.05995992488839,28.70715954985732,28.263921843379507,30.046411928545776,29.3626251716518,28.511681675161384,34.714239943770856,30.729912543677244,30.064590619732105
97,970.0,30.311360294126285,25.730915525936425,30.18415467828352,30.169999289802263,28.758731231270012,28.294731178607297,30.136694704934214,29.43301360433217,28.553116560233473,35.03312160170741,30.866820730355283,30.175818900408505
98,980.0,30.43088927372728,26.9306073586424,30.297870024624615,30.28121852750385,28.807688830530612,28.334825911861063,30.2143033891234,29.504393985135973,28.591282668190207,35.364018633323994,31.005975895055396,30.288872576863366
99,990.0,30.553543561612987,26.097244907632614,30.4140238623958,30.39480591325438,28.85875935929721,28.36426965272047,30.307763563331015,29.574683334489734,28.630392878858363,35.70867776209646,31.148007571949535,30.404065915301192
100,1000.0,,,,,,,,,,,,
