,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
55,550.0,64.81260284446425,74.59504784645125,64.35148506225022,63.733919054774255,62.71032170291771,62.5615073906594,59.81237187224046,60.73244656665427,63.07919391753772,56.618143000884494,61.27350385367159,64.15373593975096
56,560.0,64.49079183922342,74.80242322864672,64.03866525153381,63.426819442078475,62.49717047795769,62.39366413562301,59.548416584728194,60.4878869284758,62.89689621000635,56.20381372078067,60.9509944852699,63.84303882006272
57,570.0,64.16803269285813,75.0186223515682,63.7249792359089,63.118921938405435,62.28486072698696,62.227305366672,59.284806318272786,60.243675027293364,62.71605794620719,55.78717798105993,60.62735532954405,63.53150242556432
58,580.0,63.84432502395567,75.2435768955492,63.410428436524775,62.81022837528204,62.07339834997543,62.062445077933226,59.021552811034844,59.99981406867609,62.536692676269375,55.36822693802425,60.302583692947714,63.219126159328255
59,590.0,63.51966823823759,75.47712665981715,63.09501209028041,62.500738396787554,61.862787989096695,61.899076481817644,58.75866073159128,59.756309576256704,62.3588005069613,54.94695133769406,59.9766777412736,62.90591053250294
60,600.0,63.194062482748464,75.71948476881822,62.77873089828408,62.19045338563009,61.65303311351872,61.73721163564404,58.49613743813916,59.51316540848752,62.18239725105299,54.52333732492795,59.649635105670704,62.59185662827614
61,610.0,62.86750740355874,75.97058413414452,62.461584839789076,61.87937312464924,61.44413973842633,61.57685510781049,58.23399300464887,59.27038699046064,62.00748606518286,54.097370946311514,59.321456083463644,62.276964027863826
62,620.0,62.540000147474586,76.23026123071631,62.14357260520242,61.56749784900232,61.2361106495173,61.418013324073776,57.972234077187615,59.02797751311027,61.834074856265254,53.6690438191185,58.99213426403965,61.96123251997077
63,630.0,62.21154160415982,76.49844271647495,61.82469427427173,61.25482674163157,61.02895151308066,61.260686769223724,57.71086104013408,58.78594253052282,61.662168041787496,53.238342431901145,58.66166993419907,61.64466013583703
64,640.0,61.88212927188198,76.77521614662662,61.504948632466146,60.941360007473946,60.82266363190044,61.104878742424795,57.44989061153093,58.54428455371861,61.491778707956044,52.80525486781475,58.33005949032963,61.327249376251395
65,650.0,61.55176179086183,77.06053668589043,61.184335041725284,60.627096797914795,60.61725353742312,60.95060263215777,57.18932233325459,58.30300819255764,61.32291327635259,52.36976756421325,57.99729924104951,61.008996631407854
66,660.0,61.22043708265233,77.35473625012015,60.86285252177003,60.31203675024797,60.412723530138095,60.797850561557475,56.929169614914045,58.06211907289101,61.15557023128628,51.931865892284286,57.66338692377492,60.68990267593038
67,670.0,60.88815433537884,77.65705507730239,60.540499386452304,59.99617917412623,60.2090795252297,60.64663811369897,56.66943041627322,57.82161846000676,60.98976806155848,51.491537767114416,57.32831995763675,60.36996511634628
68,680.0,60.55491096389317,77.96806376480178,60.21727465457023,59.67952223187866,60.00632205533572,60.49696163514785,56.410121213504084,57.58151190040944,60.82549939357305,51.04877010996383,56.992093005947666,60.049183568825896
69,690.0,60.220704164420695,78.28684528193385,59.89317626137539,59.36206541667132,59.80446064868946,60.34883234869822,56.15124568466949,57.341802912178856,60.66278543634181,50.60354877894392,56.65470459386216,59.72755654181936
70,700.0,59.885532197889006,78.61567066191475,59.56820309903368,59.04380804751066,59.60349116424409,60.2022481521144,55.892795549020406,57.10249522357447,60.50162728414313,50.15586038355012,56.31615085711859,59.40508219525462
71,710.0,59.54939342285457,78.95133932460737,59.24235293006181,58.72474800297128,59.4034233945573,60.057221022949086,55.634799329955854,56.863591659502575,60.34202856896713,49.70569287545354,55.97642696162329,59.08175972159911
72,720.0,59.2122850956866,79.29542629777944,58.91562500278796,58.404884538048925,59.204258425275746,59.91374153136116,55.37725988261301,56.62509816537876,60.1840010401222,49.25303235186274,55.63552920137336,58.75758714261097
73,730.0,58.874203419984724,79.64809875842532,58.58801610021176,58.084216235106794,59.006004089195635,59.77182560534247,55.12016299917092,56.38701598156289,60.02754138767197,48.797861769521035,55.293454999769295,58.43256239118283
74,740.0,58.53514647101103,80.00924329759142,58.259524380980665,57.762740730645696,58.808657254156245,59.63147355512229,54.86354084816732,56.149351396099,59.87267412213995,48.340170278874396,54.95019798264052,58.10668449758316
75,750.0,58.195112327022954,80.36926694035937,57.93014897983626,57.44045760626962,58.61222723500799,59.49268321488089,54.60738513377222,55.91210596527257,59.71938865859939,47.87994377834312,54.60575757360583,57.77995037675957
76,760.0,57.854096574617174,80.75702293914337,57.59988652369138,57.11736415505398,58.41671177117647,59.35547050096617,54.35170172296543,55.67528381588484,59.56769482170251,47.41716761835976,54.26012781774172,57.452359374517975
77,770.0,57.512098229130665,81.11506970486278,57.268734869414295,56.79345929922865,58.22211746605325,59.21983066666401,54.09650683787789,55.43888821173701,59.41760081651163,46.951824788507246,53.913304457206216,57.12390822135864
78,780.0,57.16911290686584,81.91606821954615,56.936692983281155,56.46874115480275,58.02845029307322,59.08576380509809,53.841787693997915,55.20292365740961,59.269115558075114,46.483906526103866,53.56528433258357,56.79459595520248
79,790.0,56.82513800473751,81.95204573052933,56.60375717475587,56.143207557028475,57.83571019368606,58.9532904941131,53.58756658698016,54.96739393763455,59.12223530458458,46.013398382466036,53.216060325436786,56.464418190396465
80,800.0,56.480170287452694,82.33373479742558,56.26992506053782,55.81685775486016,57.64390185379174,58.82239292123474,53.33385345254472,54.7323012068596,58.976973189435505,45.540277872411544,52.86563181637496,56.133376958057205
81,810.0,56.13420583185541,82.7635346909495,55.9351941693612,55.489687863262134,57.45303270203163,58.69308590729327,53.08063857653324,54.4976510865484,58.83334811116052,45.06454228067702,52.51399364573587,55.80146622746756
82,820.0,55.78724357692408,83.18816573078033,55.59956393218858,55.16169724838372,57.26309920328914,58.56538357468909,52.82793598556187,54.26344429922982,58.691333013520264,44.58617419084811,52.1611407469447,55.46868462853144
83,830.0,55.439278910742566,83.62373552344869,55.26302953486584,54.83288397764641,57.0741061333979,58.43926133946824,52.575762267093545,54.029686132065464,58.55097408267274,44.105155353320654,51.807066364299345,55.13503100846426
84,840.0,55.09030895882428,84.0630262176035,54.92558895177425,54.503245041294285,56.88605946131013,58.31474436237865,52.324098283766524,53.796378245991654,58.412238911278,43.62147677255178,51.451767776124285,54.800501924906975
85,850.0,54.74032912521958,84.507572148608,54.5872410972946,54.17277974593609,56.69896230347444,58.19182517191609,52.072961433056754,53.563526418209904,58.27515813191098,43.13512322229721,51.095243205490824,54.46509538207872
86,860.0,54.389337863084315,84.97481412518395,54.24798089396857,53.841484596648314,56.512812583236595,58.07052017335286,51.822375058404695,53.33113356648084,58.139731640280424,42.64608144270454,50.737487484150854,54.12880787743881
87,870.0,54.037330341696,85.4395821668721,53.90780595847633,53.50935866025019,56.327623264314724,57.95082170645,51.572320073720476,53.09920219188219,58.00595222385702,42.15433786837538,50.37849075719008,53.791637934787175
88,880.0,53.684304650096266,85.90935172379913,53.56671559158621,53.17639823078589,56.14339590085576,57.832729419122415,51.322808517470456,52.86773674701229,57.87384160820103,41.65988063638701,50.01825464238932,53.45358344350562
89,890.0,53.33025455575413,86.38717088551272,53.224706417759634,52.84260322098971,55.96012185285502,57.716255990799986,51.073855511525394,52.63674177614118,57.74340606371544,41.1626938811318,49.65677001846192,53.11464282592939
90,900.0,52.97518062056751,86.87400411948349,52.881774445596,52.507969741590955,55.77781691926983,57.60141099889381,50.82546041989243,52.40621897672137,57.61464493202064,40.662774363212726,49.29403493796316,52.77481061147426
91,910.0,52.61907609302575,87.37084882826218,52.5379185584397,52.17249618879475,55.59647914249318,57.488165546528734,50.577635275985706,52.17617020217381,57.48755371116472,40.16009592608381,48.930046168950085,52.43408717792921
92,920.0,52.261939234557154,87.87350162305788,52.19313435632986,51.8361815042395,55.41611449170836,57.37656722657226,50.330376329134054,51.94660119436916,57.3621590727828,39.654662818299315,48.564797919328186,52.09246772612049
93,930.0,51.90376717139299,88.37626517761905,51.84742131462105,51.49902215054968,55.23672460515997,57.26658484711209,50.08369256235721,51.71751643053429,57.238440859388675,39.146443920661305,48.19828266021242,51.749951003526384
94,940.0,51.54455418291831,88.94208724603882,51.5007735096221,51.16101612109908,55.05831244881642,57.158229411151126,49.837598425007805,51.488917669894086,57.11643821754957,38.6354461030235,47.83050051252415,51.40653479539795
95,950.0,51.18429651158024,89.42278381430167,51.153191630570376,50.82215992971559,54.88088045298018,57.051520896652654,49.59208223044881,51.26080830571781,56.99611618310843,38.121654288605896,47.461441545846085,51.062214915726855
96,960.0,50.8229926790823,89.95889754615831,50.804670799176264,50.482453745418454,54.70443288693637,56.94643350783411,49.34716693474227,51.033191575416964,56.87751425769776,37.60505535601561,47.09110738434329,50.716991369351696
97,970.0,50.460638549330746,90.50036256116152,50.45520758309235,50.14189395820641,54.528969565468174,56.842995008600106,49.10284499972025,50.80607056935234,56.760616371712125,37.08564085054896,46.7194892892529,50.37085969241265
98,980.0,50.09723133180792,91.04513341297188,50.10480200437064,49.80047986686592,54.354500463988515,56.74118731604228,48.859153372933804,50.579448336034254,56.64543911677469,36.563403455630294,46.346584866212005,50.023817652511966
99,990.0,49.73276447257038,91.5994076623798,49.7534488291396,49.4582071727846,54.18102108833985,56.641035153716665,48.61603742701039,50.35333286001152,56.53198200489598,36.038331318911446,45.97238932869521,49.67586232003771
100,1000.0,,,,,,,,,,,,
