,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
27,270.0,23.419577970123914,23.976420940157087,23.428664991960996,23.44860308470991,23.55236738273902,23.587564560072998,23.649413069594754,23.575863909957093,23.591226225063327,23.699313596311484,23.489659168450395,23.43542782706984
28,280.0,23.61482157259983,24.16613083079904,23.623422536497337,23.643425915317565,23.741725574284086,23.77504194858535,23.845797829292273,23.76700648851717,23.782259512557154,23.89872820745517,23.683662401806423,23.63019542809392
29,290.0,23.796058087121732,24.34217117554728,23.80419299144304,23.824290114940734,23.917502535375196,23.948988408528482,24.029020575253472,23.944838518245625,23.95980141320289,24.08536669483343,23.864173382071673,23.810984280845908
30,300.0,23.964985050150286,24.505935403582495,23.97266779506672,23.992882397696857,24.081280085923435,24.110961320503637,24.200654749616568,24.110924720934467,24.12541556296786,24.260821878113905,24.032813058305248,23.979484181020027
31,310.0,24.1230664686433,24.65863155665934,24.130306092857534,24.150658078995036,24.234424828093292,24.262309029114018,24.362062154715396,24.266619316365578,24.280454529365155,24.42647502172354,24.190984546544357,24.13715315636778
32,320.0,24.271570211626447,24.801324434546014,24.278371593422378,24.29887744481005,24.378121314467617,24.404197751229095,24.51442501170448,24.41309767338763,24.426091023409025,24.58352763126232,24.33990643177626,24.285253753054256
33,330.0,24.411598735751305,24.934933452447638,24.41796268122942,24.43863561698828,24.51340096615936,24.5376445724139,24.658773419846483,24.551383134439266,24.56334542941172,24.733032274255674,24.48063988128577,24.424883110365922
34,340.0,24.544112879787228,25.060262455046253,24.550037025423624,24.57088748747422,24.641164411349077,24.663535564946898,24.796008256789822,24.68236972309072,24.69310914927603,24.875910720810715,24.61411337397434,24.556997985475974
35,350.0,24.66995351416397,25.17801058057872,24.675432537495684,24.696468618125884,24.762198491612093,24.782643360911067,24.92691501770369,24.80683994978987,24.81616108504512,25.012976197899526,24.74114137295327,24.682435595375807
36,360.0,24.78985958784665,25.28880283002678,24.794884955917087,24.816112417577088,24.877193431740228,24.895648373712834,25.052185082295093,24.925481941564165,24.933183724369034,25.144944776510084,24.862440239225965,24.80193085413628
37,370.0,24.904481423260115,25.393189450338436,24.909042108267307,24.930464662281018,24.986757642100883,25.003152657772173,25.172432913311305,25.038901740141455,25.0447798631798,25.27245314074281,24.97864279013592,24.91613075265701
38,380.0,25.014393729382892,25.49163623161673,25.018476557816808,25.04009587769913,25.091427744699722,25.105679845549343,25.28819688214307,25.147634470133447,25.15147887146714,25.396072767278653,25.090309609995856,25.025606871976365
39,390.0,25.120106093263757,25.584571726756163,25.123695851476537,25.145511883899243,25.19167903916176,25.203694658929614,25.39994905626901,25.252154048094205,25.2537468722025,25.516306751894728,25.197938021463205,25.130866765860453
40,400.0,25.22207186092989,25.67237143538093,25.225150341094544,25.247162093990077,25.28793136685675,25.297612784427766,25.508116018274233,25.352882102305472,25.35200040756664,25.633614864070122,25.30197206332828,25.23236056356822
41,410.0,25.320695670992635,25.75538076556589,25.323242355695015,25.345446956331067,25.380558938911346,25.38779970602204,25.61308163668053,25.45019303297625,25.44661232469275,25.748408300681987,25.40280873760736,25.33048915950348
42,420.0,25.41633760880819,25.833902998862325,25.418332040322724,25.440724889555803,25.469895863204023,25.474581357066967,25.71517565873072,25.544421085982712,25.537906829065918,25.861056960423106,25.50080306699055,25.42561259192537
43,430.0,25.509322651928894,25.908188830220254,25.5107416852445,25.533317155069593,25.556238939403595,25.558251317106308,25.814700128650742,25.635866387575064,25.62617346851352,25.971905630660732,25.596275514069674,25.51805283508872
44,440.0,25.59994367064674,25.97848703343599,25.600761277559712,25.623512436753774,25.639855487603747,25.63906722771793,25.911930236978577,25.72479612271505,25.711677109931685,26.081258989213172,25.68951468116684,25.60809891787873
45,450.0,25.688463343599658,26.045007469329363,25.688652367632976,25.711571107899253,25.72098429532014,25.71726046673912,26.007104849368996,25.811451199235496,25.794650544469967,26.189403345221862,25.78078099945029,25.696012377130458
46,460.0,25.775119476723372,26.1079948645567,25.774652058456365,25.797728819298513,25.799839353327503,25.79304400496775,26.100442548064592,25.896049537155683,25.875303263105064,26.29660499658229,25.870312252509095,25.78202974771366
47,470.0,25.86012919890365,26.167535884888288,25.85897470609692,25.88219940575237,25.876613636743663,25.866604527609997,26.19214338244447,25.97878572393717,25.95382556465323,26.403101050521524,25.958323873580976,25.866365198843052
48,480.0,25.943690272190267,26.22382594945462,25.941815690349166,25.96517690858202,25.951482830989956,25.938106996017883,26.282383108118854,26.059837118543083,26.0303830450127,26.50912273527049,26.045013204946667,25.949213680802693
49,490.0,26.025980815081805,26.277081388769965,26.023353209140623,26.046838340963347,26.024603522504513,26.007704884862317,26.37132722629452,26.13936404564223,26.105124814271797,26.61488268615957,26.130561427473253,26.03075299955142
50,500.0,26.10716694187924,26.327359466481838,26.10375069237308,26.12734563561973,26.096116398714393,26.075539090301227,26.45911625545608,26.217510904558292,26.178192066367565,26.720578300447926,26.215133609694174,26.111145337861906
51,510.0,26.187399987634286,26.37480301545109,26.183157254415814,26.20684719903807,26.166153825895833,26.141730287451065,26.545881825438137,26.294410663207742,26.249709682072073,26.826402018548475,26.298882829899974,26.19054017692481
52,520.0,26.26681788369185,26.419532820739132,26.261710282085076,26.285479831105917,26.234830691073512,26.206389802245468,26.631752864848075,26.3701829666344,26.319786069095443,26.932532849025428,26.381951021719825,26.26907546072874
53,530.0,26.34555034327964,26.461582044857867,26.339537577041174,26.363369214769296,26.30225287612819,26.269623645425938,26.716835097866124,26.444937001579316,26.388521645789158,27.0391450168279,26.4644688691065,26.346876229745106
54,540.0,26.423716348320394,26.501151034287332,26.41675596943061,26.440631812737067,26.368518554791997,26.33151720878372,26.801229754510675,26.518773746077024,26.45600930686896,27.146402005722447,26.54655909393416,26.424060415831267
55,550.0,26.501427187167685,26.538361950647936,26.493474184561332,26.517375688588643,26.433716123586464,26.39215687283558,26.885025095235715,26.591784050820728,26.52233035730464,27.254466102590754,26.628336016799118,26.500736689608193
56,560.0,26.578786126118004,26.573218067901188,26.569793925647485,26.59370060323773,26.49792528124738,26.451621248208326,26.968304854066393,26.66405188821976,26.58755714323782,27.363492610840556,26.709907266199902,26.5770061157521
57,570.0,26.655889363577824,26.60581847480074,26.64581062510703,26.66970101924904,26.561218438768343,26.50997889026929,27.051151009725807,26.735654124290694,26.65176088638846,27.4736339766071,26.791373631618548,26.652963086823867
58,580.0,26.732827331720696,26.636109253806946,26.721612450442844,26.745464025469747,26.62366490905789,26.56728844100417,27.13362814825392,26.806660760431317,26.714998901753123,27.585044649520057,26.87282863623589,26.728694832990602
59,590.0,26.80968609813203,26.664360788020925,26.79728261706376,26.821072014305603,26.685324117824294,26.62360570440524,27.215798870619007,26.87713711824813,26.777327420914528,27.697870524374693,26.954363597388333,26.80428600665783
60,600.0,26.886546625932958,26.690710158992555,26.872900441861216,26.896602817202172,26.746253722051808,26.678990697472134,27.2977274219273,26.947142952490164,26.838799022430965,27.812258440759198,27.03606559764959,26.879814253363378
61,610.0,26.963483780438747,26.71494403044496,26.9485392085343,26.972128761987406,26.806505274026605,26.733487043650257,27.379465034103315,27.01673307913827,26.899453976898847,27.92835713782071,27.118014773814036,26.955352611481732
62,620.0,27.040571321892198,26.73714325005234,27.024269610373103,27.047719253787594,26.866125030204156,26.787134108640203,27.4610536471309,27.085958185985554,26.959332509504424,28.04631490788968,27.20028967640368,27.030970836383464
63,630.0,27.117878695474143,26.75755191252338,27.100159156610733,27.123440024181342,26.925156190766824,26.839970651070484,27.542546937610325,27.154864635249968,27.018474417615117,28.166281033855032,27.282967163494053,27.10673700290396
64,640.0,27.195471177396804,26.77623928134063,27.176271349880047,27.199353775460573,26.98363914230554,26.892039992576894,27.6239837561352,27.223495450263908,27.07691475763998,28.288404942518767,27.366118460461255,27.182713823148724
65,650.0,27.27341284591744,26.793379437920436,27.252667791542972,27.275520410938235,27.041611023865585,26.94336709160417,27.705397005324095,27.291892172952423,27.13467410661333,28.41283839481969,27.44981493986238,27.258961203386036
66,660.0,27.351765662035678,26.808585770328307,27.329407002514557,27.35199768014799,27.09910485876572,26.993983966474428,27.78682439937832,27.360090314595322,27.191785995719407,28.539740165829713,27.53412599596792,27.335538366758442
67,670.0,27.430588566550608,26.82205991676785,27.406545605500135,27.42884000713656,27.15615075072444,27.04392060385441,27.86829537592537,27.428123682281225,27.248270988841664,28.66926935503057,27.61911715624533,27.412501151172847
68,680.0,27.509938096567677,26.83382250621238,27.484138553647774,27.506101039729415,27.212778702467066,27.093197179981228,27.94983911708761,27.49602533741418,27.304150567593652,28.801588428270513,27.704854384142283,27.489904157941993
69,690.0,27.589870931664937,26.844918981588027,27.56223899367671,27.58383299069946,27.269012943286604,27.1418374365123,28.031472996238698,27.563823851664026,27.359447506139883,28.93686715865179,27.791403071403213,27.567799220241934
70,700.0,27.670442021350873,26.853981989510803,27.640898696555112,27.662085513703992,27.324877872175882,27.18986275528968,28.113229183184963,27.63154607999112,27.41416982371253,29.07527904492016,27.878825713479518,27.646238497014597
71,710.0,27.751704694004143,26.860719410736106,27.72016849268274,27.740907372730682,27.380397224025767,27.23728825005967,28.195128629455244,27.699218208598325,27.46833802547689,29.217004224874948,27.96718468678937,27.725271258515
72,720.0,27.833710558290903,26.867043940233547,27.800097217864348,27.82034652409882,27.435590200955794,27.284131370810183,28.27717457125618,27.766862616309627,27.521959887246574,29.362229113353305,28.056543296236804,27.804946036087568
73,730.0,27.9165117965125,26.87211489393048,27.880733103726023,27.900449422699797,27.490474126420683,27.330411889684726,28.359395211603537,27.834501649587448,27.575051609801246,29.511148346296494,28.14696376430784,27.885311691912875
74,740.0,28.00016046548521,26.87147398065279,27.962125004292425,27.98126222352613,27.545066610449563,27.376136356401805,28.44180593646325,27.902154701801972,27.627619523491017,29.663967518066332,28.23850743387127,27.96641422847169
75,750.0,28.084706268774227,26.87903624244048,28.044319550842605,28.062830305683356,27.599383781177437,27.42132078005093,28.5244065536776,27.969839833392882,27.679663427930933,29.820893525318034,28.331236576076854,28.048300597596153
76,760.0,28.17019968509516,26.874326936782882,28.12736355226804,28.14519815186809,27.65343856316431,27.46597698101458,28.607215053752235,28.03757545545929,27.731199320524123,29.982149813284007,28.425213386983344,28.131017155328692
77,770.0,28.256691125225093,26.942626714134246,28.21130354960379,28.22841048727359,27.707246727413413,27.51010950996944,28.690235727351705,28.10537713070351,27.78223073875495,30.147969100092226,28.520500177660303,28.214608991317753
78,780.0,28.34423031643899,26.88940863982697,28.296185143159224,28.3125111533971,27.760818540631888,27.553736584400887,28.773475845001524,28.173258616949102,27.83275647214454,30.31859346368544,28.61715996824646,28.29912181247097
79,790.0,28.432867824164617,26.803692148048835,28.382055186500647,28.397544103684183,27.814164662797648,27.596857495853918,28.856939027264776,28.24123350758554,27.88277965977694,30.49428382390677,28.71525735950916,28.38460128088314
80,800.0,28.522653427777687,26.8675894369445,28.468959620912088,28.483552924455303,27.867295387741397,27.639479271768668,28.940622993623272,28.309315027999606,27.932306262957123,30.675305601902252,28.81485709838695,28.471092048233974
81,810.0,28.6136384434062,26.872203173396056,28.556944425088265,28.570581559934617,27.920219118915682,27.681613657794014,29.024535161901696,28.377513801407375,27.981332391624505,30.861944284697458,28.916024459391924,28.55863969133957
82,820.0,28.705874094426076,26.862165677620556,28.646056525412625,28.65867420917079,27.972943681853682,27.72325904337648,29.108669677928727,28.445840090314718,28.029857646279627,31.05450639682022,29.018826632633004,28.647290245225353
83,830.0,28.79941119532969,26.85503544904939,28.736342329700467,28.747874735139867,28.02547804212257,27.764426768180265,29.193025164335058,28.514303646866498,28.077880113494757,31.253304452009843,29.123332054984854,28.737088580802737
84,840.0,28.894302214579447,26.845887150644735,28.82784902505199,28.83822795641719,28.077827673325075,27.805115799170864,29.277602391685484,28.582912931869213,28.125397564509615,31.458678563666222,29.229608785723077,28.828081806128452
85,850.0,28.990600445131577,26.842649064768942,28.920624768019906,28.9297783513055,28.129998409894224,27.845330836316272,29.36238460525583,28.651675697600446,28.17240958767255,31.67098838357438,29.337728680221645,28.92031664483457
86,860.0,29.08835923852049,26.834834547819142,29.014717885648267,29.02257150837285,28.181996270507405,27.885075701670857,29.447366454436917,28.720599365167562,28.218907483798915,31.890612554185484,29.447766932340937,29.013840007705557
87,870.0,29.187633051935336,26.820758998491446,29.110176534801422,29.11665345563232,28.233824025217288,27.924351485765538,29.53255002888993,28.78968944373305,28.26489050522656,32.117954918552684,29.559796680803082,29.108699536531468
88,880.0,29.28847847480544,26.809347616661498,29.207050945434133,29.212070111926224,28.28548708584335,27.96316033073072,29.617913187261472,28.858950657355997,28.310352751030766,32.3534481958162,29.673894234201107,29.20494360876462
89,890.0,29.390951054624573,26.798417573534955,29.305392539099632,29.308869281302137,28.33698970224414,28.00150126207692,29.703442905275143,28.928388480474105,28.355287635391694,32.59754103331933,29.790140076821334,29.302622933176213
90,900.0,29.495110080374346,26.78814896839184,29.40525172803785,29.407099168746875,28.38833326626615,28.039378761296938,29.789125088919445,28.998008641892362,28.399690339045357,32.850741798823954,29.908613909111466,29.40178704240397
91,910.0,29.601014284046244,26.77596421622578,29.506681695073386,29.50680768598187,28.439519958348114,28.07679044903524,29.874949913421013,29.067813071752937,28.44355153733726,33.11355985482448,30.029398830314573,29.502487408283205
92,920.0,29.70872358625237,26.760299290710847,29.60973613966675,29.60804579877816,28.490553492601617,28.113738088739833,29.96090396042516,29.13780242512419,28.486865992207406,33.38656586550085,30.152586295926145,29.60477643114849
93,930.0,29.818302215364906,26.755360905597414,29.714470538314238,29.710864540576118,28.541434873758067,28.150223808311974,30.046949741493865,29.207980786190124,28.52962359115465,33.67035316641389,30.27826336708045,29.708706432389423
94,940.0,29.929814199361918,26.735415843612003,29.820940237499716,29.81531596671032,28.592165161520402,28.186242389393712,30.13308518441174,29.278350649531518,28.57182077741877,33.96553662920939,30.406522550072605,29.814334592099335
95,950.0,30.043323685848364,26.712563590999164,29.92920255601834,29.921453018756864,28.642744872985183,28.221795756574586,30.21928051046354,29.34891252601439,28.61344538048606,34.27284991488265,30.537458661831373,29.921715559792652
96,960.0,30.15889770412194,26.705634801085864,30.039319620684324,30.02932916961676,28.693175299583338,28.256882175956427,30.30550831721189,29.41966563503349,28.654489688201,34.593026674547026,30.671170397644477,30.030906588136055
97,970.0,30.276607594717188,26.688350489788995,30.151348687847676,30.139001371452622,28.74345542509972,28.291501005136638,30.391725462630966,29.490610799934924,28.6949448356702,34.926846788688884,30.807766058803466,30.141967821606602
98,980.0,30.39652626159969,26.671583858627546,30.265352886982775,30.25052795270809,28.793586202462873,28.325650124032283,30.477949650048345,29.561744963341333,28.734799890855474,35.27517957351004,30.947347165249763,30.25495989538341
99,990.0,30.51872614034773,26.655305317033662,30.38139935722018,30.36396760092197,28.843567813974122,28.359326593273952,30.564141421230666,29.633067311415758,28.77404537669333,35.63894163532374,31.090028956127718,30.369944554134076
100,1000.0,,,,,,,,,,,,
