,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
12,120.0,15.621649044657357,16.694402793323558,15.6470780914633,15.66960595663124,16.131654694462487,16.22984011910758,16.188159877023676,16.199529136613954,16.185681225767844,16.202052163381307,15.96598419340191,15.655007035456595
13,130.0,16.627453710745026,17.522191198007878,16.64986077304644,16.670093963357445,17.05346308449259,17.13799061648217,17.10099944132133,17.10833061809656,17.09651176381068,17.11928431790399,16.909744340365286,16.65702407732745
14,140.0,17.49720949649241,18.245201649541045,17.517022494111604,17.535220316448054,17.855380295738563,17.92849157663201,17.89549260820607,17.899366869580362,17.889570400432195,17.916075238432544,17.729488552171684,17.523503466576457
15,150.0,18.250350453194216,18.877960610193398,18.267943754712295,18.284350033692657,18.553638113955465,18.617215056594315,18.587631922110603,18.588583755451968,18.580731174024844,18.609189820495658,18.442413998081822,18.27382177514158
16,160.0,18.904120245565256,19.43310355331953,18.919813443241914,18.934647818082624,19.162827921445977,19.21842784022175,19.19178306947805,19.190281566145824,19.184255358145673,19.21348970759923,19.06381980829418,18.925160679563046
17,170.0,19.47341215816224,19.92150866926366,19.487474838426092,19.500930714803513,19.69571349815675,19.74461611583227,19.72051269434075,19.716958309762468,19.71262328937937,19.741860515897358,19.606992679727295,19.4923552826446
18,180.0,19.970893395195194,20.35248167230747,19.983551822359882,19.995797443057622,20.163279507239768,20.20653392509756,20.184640149424574,20.179369126813413,20.176585656997396,20.20532707959094,20.0833081518008,19.988021449063925
19,190.0,20.407246547574605,20.733953619572898,20.41869043701021,20.429871254421084,20.57488913736435,20.6133558607356,20.593393129470854,20.58668508348603,20.585316850757867,20.613249497395113,20.502425498018006,20.42279785777505
20,200.0,20.791442452736344,21.07267167091453,20.801831099949904,20.812072540705326,20.93848108645068,20.97286764084618,20.954600683701482,20.946686941363748,20.946605215201075,20.97354192260032,20.872510783407748,20.805618392625085
21,210.0,21.1310033236307,21.374373166983528,21.140470865187726,21.14988105170731,21.26076951753297,21.291659758830203,21.274888828285253,21.265960356572293,21.2670460467353,21.292884701867866,21.200455110753346,21.143974419540758
22,220.0,21.432238746465718,21.643939350500386,21.4408985540157,21.449570793102893,21.547429622440454,21.575307467302963,21.55986208748483,21.550076518128236,21.552220893491533,21.5769165807974,21.492073114592298,21.444149860772168
23,230.0,21.70044926971566,21.88552831845694,21.708397567426847,21.716412540264834,21.803261841159827,21.82853031320544,21.814264257553983,21.80375187482428,21.806856498297744,21.83040239774246,21.752276420896063,21.711423922053253
24,240.0,21.940098148802466,22.1026884663322,21.94741697012856,21.95484461861075,22.032333236892804,22.05532969203155,22.04211692988612,22.030985658826822,22.034961887836715,22.057376140995324,21.985221707305545,21.95024208501993
25,250.0,22.154954335301653,22.298454435648935,22.161713932826228,22.168615064550938,22.238097189834086,22.259105475309397,22.24683688406079,22.23517638913213,22.23994465785521,22.261261326910162,22.19443529627075,22.164358462158546
26,260.0,22.34821062871751,22.475427806977205,22.354471437904525,22.360899082504364,22.423493711037114,22.44275388553627,22.431334569837468,22.41921959533548,22.424708609557154,22.44497145766797,22.38291710600057,22.3569534238876
27,270.0,22.52258091595347,22.635844733556578,22.52839515784298,22.53439570926049,22.591033012480608,22.608749134789456,22.59809622927939,22.585589309701223,22.591735231192928,22.610993456486327,22.553226954521875,22.530730408438746
28,280.0,22.680380069077085,22.781632528218516,22.685793061745233,22.691407239056637,22.742864904479067,22.759211294715996,22.74925215374013,22.736405808600832,22.743151472155102,22.761456799471254,22.70755603685983,22.68799546974646
29,290.0,22.823589591591723,22.914456979636785,22.828640826882918,22.833904482675816,22.88083634766716,22.895962639923766,22.88663333857741,22.873491849281564,22.880786034709388,22.89819075354124,22.847786076962667,22.830722639347105
30,300.0,22.95391161253621,23.035761927786513,22.958635643406875,22.9635804447299,23.00653918113425,23.020574417978345,23.011818504881084,22.998419354587373,23.00621612334672,23.022771786174257,22.975538299626784,22.96060768932723
31,310.0,23.07281337759564,23.14680239586196,23.07724055232056,23.081894555357334,23.12134974013157,23.134405705411087,23.126173160059874,23.112548202541507,23.120806301197188,23.13656288278082,23.092214024620464,23.079112435317555
32,320.0,23.181563995890333,23.24867236714678,23.185721068084668,23.190109204273856,23.226461793677096,23.238635737674997,23.230882094881565,23.21705850565383,23.22574083412926,23.240746212013747,23.199028377743097,23.187501329789484
33,330.0,23.2812648726766,23.342328113902813,23.285175510268616,23.28931999857928,23.322913984560874,23.33429086257398,23.32697647402255,23.312977526467378,23.322050666804934,23.33635032476434,23.29703834870903,23.28687176920426
34,340.0,23.372874987240746,23.42860783069774,23.376560198911932,23.38048089648667,23.41161274380831,23.422267063460644,23.415356472321218,23.40120217297056,23.410635973290315,23.42427285843358,23.387166203025046,23.378179268838164
35,350.0,23.457231954315674,23.50824819470728,23.460710448252396,23.464425149487106,23.493351475833066,23.503348828455078,23.49681023763102,23.482517847877013,23.492285055921844,23.505299540532256,23.470219070502864,23.462258439287623
36,360.0,23.53506962834826,23.581898367265335,23.538358115297484,23.54188280770914,23.568826665559644,23.578225001319215,23.57202981957996,23.55761428557969,23.56769022634618,23.580120139888198,23.546905381641544,23.539840520574604
37,370.0,23.607032865770343,23.650131861355465,23.61014631603692,23.61349539980784,23.63865143989171,23.6475021342154,23.641624587386197,23.62709889554954,23.637461187840962,23.64934189473718,23.617848699586446,23.61156808615748
38,380.0,23.673689944212594,23.713456625831327,23.676641806449396,23.679828283377176,23.70336701906822,23.711715768293278,23.706132565003845,23.691508036978618,23.7021363441616,23.713500850154432,23.683599394948303,23.678007413659927
39,390.0,23.7355430443245,23.7723236363547,23.73834543247323,23.741381069058406,23.763452414487556,23.771339991222916,23.766030034588653,23.751316572900574,23.762192383625155,23.773071458694222,23.74464452928912,23.73965892610805
40,400.0,23.793037124617257,23.827134233095013,23.795700978229963,23.798596446853303,23.81933266555917,23.826795558266006,23.82173969638282,23.80694598969854,23.818052424818507,23.828474734278952,23.801416246970458,23.796966032779167
41,410.0,23.846567459370647,23.878246404163583,23.849102681567146,23.85186768304899,23.87138585592557,23.878456812597307,23.873637621952476,23.858771317194112,23.8700929595743,23.88008519760498,23.854298921448436,23.85032263843569
42,420.0,23.89648606071995,23.925980180050246,23.89890163730395,23.901545007597175,23.919949107128783,23.926657599161395,23.922059196053695,23.907127043209044,23.918649787517925,23.928236809239422,23.90363525852818,23.90007954119851
43,430.0,23.943107166607415,23.970622276584308,23.945411269252833,23.947941072562813,23.965323713157055,23.971696332578475,23.967304208453363,23.952312182819252,23.964023102775226,23.973228052321417,23.949731523681994,23.946549899978617
44,440.0,23.98671194430815,24.012430101096037,23.988912020213156,23.99133563051533,24.007779551216785,24.013840352042894,24.009641229310173,23.994594635023873,24.00648186589274,24.01532629886661,23.992862031652194,23.990013920521793
45,450.0,24.027552533235685,24.051635217630697,24.029655383269336,24.031979555811102,24.047558881043134,24.05332967360465,24.049311379054526,24.034214937057033,24.046267571486347,24.0547715708629,24.033273012999288,24.030722883306808
46,460.0,24.0658555295627,24.088446351497844,24.06786737655939,24.07009831077292,24.084879626181635,24.09038023173799,24.08653158512116,24.071389508127385,24.08359750365589,24.091779788650733,24.071185952951694,24.068902615395906
47,470.0,24.101824997897783,24.123052000581815,24.10375154653066,24.105894941498317,24.119938215226473,24.125186686914443,24.121497402626698,24.106313459215666,24.118667556015506,24.12654558377374,24.10680048209405,24.104756491148603
48,480.0,24.135645081121588,24.155622710130697,24.13749157051238,24.139552673984877,24.152912048232647,24.15792486338884,24.154385463511357,24.139163033078777,24.15165468067685,24.159244740846177,24.140296885403547,24.138468032602272
49,490.0,24.167482267786106,24.186313058904933,24.169253517871308,24.171237169695633,24.183961643036657,24.18875387108392,24.18535560829026,24.170097728301645,24.18271902019314,24.190036322594498,24.17183828541111,24.170203168721933
50,500.0,24.19748736696041,24.21526339714074,24.19918781944368,24.20109849011405,24.213232507476356,24.217817956911524,24.214552745969655,24.199262152707593,24.212005767914736,24.219064523618567,24.201572546386984,24.200112203159314
51,510.0,24.22579723242851,24.24260137064403,24.227430987043917,24.2292728119982,24.240856776367128,24.245248123779433,24.24210848055935,24.226787644356843,24.239646795110126,24.246460291274918,24.229633939091787,24.228331532316435
52,520.0,24.252536271588063,24.268443260155976,24.25410711829232,24.25588392849151,24.26695464600467,24.271163549633908,24.268142536686,24.252793692472782,24.265762077296877,24.27234274615767,24.256144599512083,24.254985148901962
53,530.0,24.277817768992893,24.292895160801365,24.279329216594117,24.281044565835664,24.29163563402474,24.295672833968887,24.292764011867074,24.277389185721454,24.29046094730023,24.296820429707058,24.281215809912702,24.280185960787463
54,540.0,24.301745049841397,24.31605402280742,24.303200351524907,24.304857540887948,24.31499968827055,24.318875095119992,24.31607247887483,24.300673511161037,24.313843198435457,24.31999240233229,24.304949126267456,24.304036950419505
55,550.0,24.324412505004975,24.3380085716066,24.325814681131842,24.327416780908806,24.337138164791337,24.340860938213783,24.338158958153578,24.322737523733533,24.336000057753676,24.341949211980886,24.327437372572653,24.326632196254508
56,560.0,24.34590649594361,24.358840122859128,24.347258354467826,24.34880822385541,24.35813469216483,24.361713310745614,24.359106777343825,24.34366440327485,24.357015046387456,24.36277375017517,24.348765519542052,24.348057774525348
57,570.0,24.366306155222926,24.37862330573612,24.367610309996397,24.369110614819824,24.378065936875977,24.3815082603185,24.378992332513437,24.36353041358078,24.376964741585407,24.382542010078396,24.369011462667228,24.36839255697236
58,580.0,24.385684096064253,24.397426705957564,24.38694298328571,24.388396211981718,24.39700228238081,24.400315607015852,24.397885763626867,24.382405576006533,24.395919452956335,24.40132375909851,24.388246712493114,24.387708917944607
59,590.0,24.404107042469345,24.41531343850097,24.405322935498926,24.406731413547863,24.41500843268987,24.41819954113375,24.41585155502934,24.40035426833263,24.413943823696634,24.419183136771196,24.406537008161163,24.406073362351762
60,600.0,24.421636389873573,24.43234165854078,24.422811412584405,24.42417731555946,24.432143949874014,24.43521915552226,24.432949070236816,24.41743575815049,24.431097366086565,24.436179187195783,24.423942863736993,24.423547084381934
61,610.0,24.438328704851845,24.448565018058982,24.439464843698843,24.440790209092956,24.448463733541125,24.451428920522293,24.44923302905674,24.433704678762755,24.447434939280424,24.452366334015515,24.44052005555507,24.440186465509242
62,620.0,24.454236171333516,24.464033074562327,24.45533528626817,24.456622024223584,24.464018449298337,24.46687910841537,24.464753933988966,24.449211454519606,24.463007176337193,24.46779480487989,24.456320057687478,24.456043519169633
63,630.0,24.469406989682806,24.478791657519615,24.47047082405269,24.47172072710915,24.47885491227032,24.481616173385017,24.479558451932554,24.464002681596625,24.477860866519737,24.48251101139013,24.471390431721073,24.47116628849657
64,640.0,24.483885734269027,24.492883197395663,24.48491592379844,24.486130675763125,24.4930164309311,24.495683092204864,24.493689756438467,24.478121469434114,24.49203929810219,24.4965578897513,24.485775176194142,24.4855992026641
65,650.0,24.497713674318618,24.506347021556678,24.498711755275405,24.49989293930841,24.50654311584857,24.50911967019523,24.507187835071,24.491607747384823,24.505582566249686,24.50997520667726,24.499515040375698,24.499383396660853
66,660.0,24.510929062301233,24.519219620767227,24.51189647892915,24.513045584924388,24.51947215738968,24.52196281641152,24.52008976585938,24.50449854053896,24.51852784995397,24.52279983452124,24.51264780645347,24.512556998695576
67,670.0,24.52356739351439,24.531534889552113,24.52450550481866,24.52562393613269,24.531838075802707,24.53424679152995,24.53242996632038,24.51682821819465,24.530909661506858,24.535065999091515,24.52520854369665,24.52515538891144
68,680.0,24.53566164010744,24.54332434329254,24.536571726036748,24.537660805668633,24.54367294683013,24.5460034314642,24.544240418101293,24.528628718014016,24.54276007156296,24.546805503195113,24.537229837710935,24.53721143261935
69,690.0,24.547242462350514,24.554617314570674,24.548125729465625,24.54918670569333,24.555006605501486,24.557262349376998,24.55555086991765,24.539929748530454,24.554108912467786,24.558047928576684,24.54874199752092,24.548755690861068
70,700.0,24.558338399650868,24.56544113098991,24.559195986291183,24.5602300378654,24.56586683045715,24.568051118425938,24.566389021137294,24.55075897235146,24.56498396220472,24.56882081858545,24.559773242887413,24.559816610780732
71,710.0,24.568976043470666,24.575821276427565,24.56980902451312,24.57081726540034,24.57627951093569,24.578395437304955,24.576780688080344,24.561142172120977,24.575411111032366,24.57914984364271,24.57034987397074,24.5704206979683
72,720.0,24.579180194093027,24.585781537443392,24.579989585306905,24.580973069077643,24.58626879820985,24.58831928039823,24.586749954861755,24.571103401061094,24.585414512639822,24.589058951319558,24.580496425213738,24.580592672705524
73,730.0,24.588974002926363,24.595344136389926,24.5897607649773,24.590720488813897,24.595857243117628,24.59784503415167,24.596319310387475,24.580665119701266,24.595016721433975,24.598570502634434,24.590235805085076,24.590355611793093
74,740.0,24.59837910183588,24.60452985255987,24.59914414396316,24.600081052386297,24.605065921112782,24.60699362108234,24.605509772932333,24.589848320217772,24.604238817387518,24.607705395993623,24.599589423144803,24.59973107744645
75,750.0,24.607415720834798,24.613358132597263,24.60815990425265,24.609074892531012,24.613914546125983,24.615784612684603,24.614341003563325,24.598672639644185,24.613100519712525,24.616483180024385,24.60857730572641,24.60873923460966
76,760.0,24.61610279532458,24.621847191220784,24.616826936342804,24.617720853655086,24.62242157433007,24.62423633234901,24.622831409530058,24.60715646307138,24.62162029048393,24.62492215643155,24.617218201374985,24.617398957831814
77,770.0,24.624458063912638,24.630014103228767,24.625162936826147,24.626036589177822,24.6306042988463,24.632365949287227,24.63099823861979,24.615317017832478,24.629815429210915,24.633039473856687,24.62552967706704,24.625727928762025
78,780.0,24.632498157743964,24.63787488762546,24.63318449749812,24.6340386504263,24.638478936261766,24.640189564346024,24.638857665364682,24.623170459556977,24.63770215924465,24.640851213631947,24.633528206114374,24.63374272518672
79,790.0,24.640238682180385,24.645444584625498,24.640907186835854,24.641742567904632,24.64606070575338,24.647722288498183,24.646424869891973,24.630731950883444,24.64529570681514,24.648372468214106,24.64122924855996,24.64145890243866
80,800.0,24.647694291550522,24.652737326217974,24.648345624570297,24.649162925695258,24.653363901549255,24.65497831471257,24.653714110123303,24.63801573353545,24.652610373404038,24.65561741299835,24.648647324789547,24.648891067908657
81,810.0,24.65487875765337,24.659766400897627,24.655513550013993,24.65631342961073,24.660401959332205,24.661970983832123,24.660738787953964,24.6450351943898,24.659659602084854,24.66259937214609,24.655796083001725,24.6560529493089
82,820.0,24.661805032580006,24.666544313092327,24.66242388473723,24.66320696971977,24.667187517162944,24.668712845021126,24.667511509977665,24.65180292610023,24.66645603839783,24.669330878980954,24.66268836111108,24.662957457303712
83,830.0,24.66848530640302,24.67308283779362,24.669088790114802,24.669855677746302,24.6737324714553,24.675215711286597,24.674044143261455,24.65833078278216,24.673011586264014,24.675823731465325,24.669336243604008,24.669616742998823
84,840.0,24.674931060194137,24.679393070811162,24.675519720211454,24.676270979845196,24.68004802841614,24.68149071052459,24.680347866626025,24.66462993121076,24.679337459395462,24.682089043202318,24.675751113811582,24.67604225079208
85,850.0,24.681153114801667,24.68548547505235,24.68172747044301,24.682463645119572,24.68614475140318,24.687548332498228,24.68643321783872,24.67071089793982,24.68544422860903,24.688137290370832,24.68194370200923,24.682244766990074
86,860.0,24.687161675765605,24.69136992317901,24.687722222386704,24.688443830332027,24.692032604521383,24.693398472112246,24.692310137086142,24.676583612706843,24.69134186541142,24.693978354962113,24.68792412972724,24.68823446457107
87,870.0,24.692966374721834,24.697055736964412,24.693513585077927,24.69422112110813,24.697720992857157,24.699050469313107,24.697988007057013,24.68225744845472,24.6970397821867,24.699621564643465,24.69370195060126,24.694020944464366
88,880.0,24.698576307597254,24.702551723625053,24.699110633117634,24.699804569937292,24.703218799561675,24.704513145910845,24.70347568993244,24.68774125826675,24.702546869284642,24.70507572954441,24.699286188068758,24.699613273611604
89,890.0,24.70400006988161,24.70786620941042,24.704521941856964,24.705202731282604,24.708534420129144,24.709794839590515,24.70878156155329,24.693043409483,24.707871529278805,24.71034917623497,24.704685370189544,24.705020020126653
90,900.0,24.709245789220283,24.71300707066066,24.709755619918436,24.710423694011514,24.71367579410682,24.714903435355176,24.7139135430065,24.69817181524087,24.71302170863824,24.715449779138225,24.709907561833187,24.710249285788223
91,910.0,24.714321155578926,24.71798176256603,24.714819339271504,24.715475111411035,24.718650434361795,24.719846394618163,24.71887912985125,24.70313396365913,24.718004927032645,24.72038498959381,24.714960394460366,24.715308736091757
92,920.0,24.719233449145634,24.72279734580686,24.719720363087813,24.72036422896153,24.72346545427898,24.724630782144093,24.723685419182697,24.7079369448633,24.72282830447052,24.725161862770317,24.71985109369951,24.72020562808081
93,930.0,24.723989566206203,24.72746051125822,24.724465571539596,24.725097910077015,24.728127592870152,24.72926329101671,24.72833913471436,24.71258747603303,24.727498586450576,24.729787082609057,24.72458650490222,24.72494683611958
94,940.0,24.728596043120316,24.731977602911375,24.729061485727733,24.729682659982277,24.732643238148484,24.73375026579767,24.732846650042774,24.717091924634545,24.732022167291266,24.734266984956786,24.72917311684917,24.72953887580748
95,950.0,24.73305907858788,24.736354639163153,24.733514289886614,24.734124647857637,24.737018448751492,24.738097724023103,24.7372140102426,24.721456329986555,24.736405111786343,24.738607579040785,24.733617083751227,24.73398792616343
96,960.0,24.737384554319547,24.740597332599176,24.737829852010226,24.738429727402984,24.74125897408531,24.742311376173692,24.741446951927728,24.725686423294217,24.740653175322596,24.742814567415444,24.737924245687083,24.738299850224777
97,970.0,24.74157805424349,24.744711108397183,24.742013743016177,24.742603455977278,24.745370273014903,24.746396644239166,24.745550921901167,24.729787646274563,24.74477182258282,24.746893364509305,24.74210014760418,24.742480214212264
98,980.0,24.745644882391048,24.748701121447482,24.74607125457575,24.74665111237186,24.749357531272715,24.75035867899028,24.74953109450579,24.73376516848428,24.74876624494619,24.75084911387501,24.746150056993518,24.746534305332307
99,990.0,24.749590079517485,24.75257227230849,24.750007415712282,24.750577713364567,24.753225677644593,24.7542023760591,24.753392387778256,24.737623903452935,24.75264137668861,24.75468670425344,24.750078980347595,24.750467148364347
100,1000.0,24.753418438603454,24.756329222070036,24.753827008255257,24.75438802915174,24.75697939907111,24.75793239092019,24.757139478498708,24.741368523713444,24.756401910076413,24.75841078453746,24.753891678488593,24.75428352110505
