,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
10,100.0,3.298841895592244e-05,5.304031776410782e-05,3.3277896537339675e-05,3.3871912385911134e-05,3.958692906524847e-05,4.058829187739325e-05,4.0565064944642175e-05,3.993644656019195e-05,4.029066935722066e-05,4.117397508449046e-05,3.6096500313887096e-05,3.347781761876676e-05
11,110.0,3.6494592765035976e-05,5.615784198822293e-05,3.680799663427439e-05,3.743934913704893e-05,4.2876706234426e-05,4.382888957925547e-05,4.393392094701305e-05,4.3243843069310014e-05,4.356914352027361e-05,4.46954060145567e-05,3.94956529086354e-05,3.7020283246674604e-05
12,120.0,3.958211792263834e-05,5.882667074184932e-05,3.991583795463446e-05,4.0578896750784446e-05,4.576743702860588e-05,4.6673477062358325e-05,4.690847888776441e-05,4.615547622478013e-05,4.645040190004047e-05,4.7801781313844784e-05,4.24910308243083e-05,4.01386008008264e-05
13,130.0,4.229683640452803e-05,6.111434387550087e-05,4.264758905688785e-05,4.3337595332633074e-05,4.830507504783651e-05,4.916779413841641e-05,4.953463593542218e-05,4.871795566528281e-05,4.8980626111311725e-05,5.0547650377028006e-05,4.513040141570806e-05,4.287922499301488e-05
14,140.0,4.468712403774915e-05,6.307784772329967e-05,4.505198144534892e-05,4.576491481310589e-05,5.053562441886202e-05,5.1357368240460724e-05,5.1857955081324725e-05,5.097733780448694e-05,5.120557551547947e-05,5.2984493533927545e-05,4.746135466493645e-05,4.529113910246832e-05
15,150.0,4.6798782623527394e-05,6.476528577096217e-05,4.717515614532776e-05,4.790763894956752e-05,5.250174819031077e-05,5.328433815485776e-05,5.392061411710849e-05,5.297606896769842e-05,5.3167516258696363e-05,5.515853243143378e-05,4.952782472658242e-05,4.742069746871451e-05
16,160.0,4.867287151347241e-05,6.621679378803495e-05,4.905848396756608e-05,4.980765101641338e-05,5.42414232973368e-05,5.4986116725491955e-05,5.57601677390587e-05,5.475177102157268e-05,5.490396369950071e-05,5.711000574084763e-05,5.136873626657321e-05,4.930944807289912e-05
17,170.0,5.034511583111505e-05,6.746569379572537e-05,5.07379438907835e-05,5.1501378209738254e-05,5.578765267344813e-05,5.6495214380185926e-05,5.740919207784366e-05,5.633708087109581e-05,5.644745311956397e-05,5.887338602093971e-05,5.3017789301146656e-05,5.0993521438774786e-05
18,180.0,5.1846010330907616e-05,6.853998498378883e-05,5.22443045540796e-05,5.3019947067448216e-05,5.716865657912461e-05,5.783950983865957e-05,5.8895615767606885e-05,5.775990901622976e-05,5.78258291677827e-05,6.0477901570635494e-05,5.4503766712105544e-05,5.2503796096248184e-05
19,190.0,5.320137395042409e-05,6.946283400899485e-05,5.360359625785691e-05,5.438969099829017e-05,5.8408414676652466e-05,5.904259437504071e-05,6.024308892012898e-05,5.904390600909491e-05,5.9062717269494306e-05,6.194813261639855e-05,5.585103799479586e-05,5.3866409537664844e-05
20,200.0,5.443297025129966e-05,7.025360658991296e-05,5.4837744917222385e-05,5.5632791418210126e-05,5.952719092380902e-05,6.012441832010732e-05,6.147166579566054e-05,6.020908789208258e-05,6.0178213041791055e-05,6.330481695879135e-05,5.7080173776158965e-05,5.5103378345651105e-05
21,210.0,5.555907862050793e-05,7.09287712836861e-05,5.596520986686971e-05,5.676789085194911e-05,6.054205405082509e-05,6.11018590158883e-05,6.259835870538535e-05,6.127232380392479e-05,6.1189107225709e-05,6.456537946800277e-05,5.820850303791944e-05,5.6233209647015156e-05
22,220.0,5.659506087664929e-05,7.150221938853146e-05,5.700147367315815e-05,5.781066342760752e-05,6.146736875946579e-05,6.198910339045628e-05,6.363733979853393e-05,6.224783412073154e-05,6.210961031223633e-05,6.574443959661115e-05,5.925061965540938e-05,5.7271456865229324e-05
23,230.0,5.755385368802972e-05,7.198534631590061e-05,5.795957684757476e-05,5.877429578566951e-05,6.231530418076803e-05,6.279820747108325e-05,6.460067556809235e-05,6.314765101150727e-05,6.295181591487226e-05,6.685442105548535e-05,6.0218860778478374e-05,5.823121886454935e-05
24,240.0,5.844636090544139e-05,7.238776626843135e-05,5.885053890482055e-05,5.966991003814413e-05,6.309614786693775e-05,6.353924734736635e-05,6.549865783961532e-05,6.398192741119101e-05,6.372583968952457e-05,6.790583046960246e-05,6.112365915105887e-05,5.9123533506147134e-05
25,250.0,5.928180840428223e-05,7.271794295103797e-05,5.96836553982455e-05,6.0506921878174573e-05,6.381856262133519e-05,6.422090629866905e-05,6.633983179369098e-05,6.475929519412195e-05,6.444034350066366e-05,6.890745829941515e-05,6.197384465411314e-05,5.995774983916154e-05
26,260.0,6.006802991872138e-05,7.298353691894423e-05,6.046683664717762e-05,6.1293311531534e-05,6.448998244544395e-05,6.485040774162182e-05,6.713169673795225e-05,6.548710510439478e-05,6.510265057460394e-05,6.986695500032987e-05,6.277694931538838e-05,6.0741792351680605e-05
27,270.0,6.08117086153437e-05,7.319039914371955e-05,6.12068203798226e-05,6.203588039537649e-05,6.511672490531604e-05,6.543391326846951e-05,6.788049267612655e-05,6.617160705049009e-05,6.571894589901917e-05,7.07908401614217e-05,6.353941422964377e-05,6.148241355031501e-05
28,280.0,6.151853692816896e-05,7.334317523738627e-05,6.190933358846897e-05,6.274044194826309e-05,6.570413755432169e-05,6.5977011125178e-05,6.859157340786837e-05,6.68181638140225e-05,6.629462995927642e-05,7.168465586715005e-05,6.426673265600657e-05,6.218538899855185e-05
29,290.0,6.219338092161418e-05,7.344770213349843e-05,6.257932376788456e-05,6.34119800565854e-05,6.625686165775965e-05,6.648407430320257e-05,6.926965619926182e-05,6.743138144979395e-05,6.683434020517277e-05,7.255323948981004e-05,6.496364810744005e-05,6.285566446951135e-05
30,300.0,6.28405041218598e-05,7.350739706861781e-05,6.322105231905295e-05,6.405478787750543e-05,6.677892689907928e-05,6.69590166317535e-05,6.991868334041187e-05,6.801521472163127e-05,6.73419879876959e-05,7.340080439856289e-05,6.563424862906924e-05,6.349750777353515e-05
31,310.0,6.346352849941964e-05,7.352536209665546e-05,6.383817641579728e-05,6.467257230125525e-05,6.727374686950793e-05,6.740535394244733e-05,7.054208858124914e-05,6.857310421216442e-05,6.782098466682237e-05,7.423099749183269e-05,6.628209301893557e-05,6.411460530246606e-05
32,320.0,6.406560158307947e-05,7.350517436525923e-05,6.443388007485822e-05,6.526855488195291e-05,6.774424327994241e-05,6.782591916524104e-05,7.114286011564496e-05,6.910802479079553e-05,6.827425541470118e-05,7.504694678887451e-05,6.691027930080825e-05,6.471015216538993e-05
33,330.0,6.464950370543904e-05,7.344951327959252e-05,6.501094900511748e-05,6.584553738208701e-05,6.819302471240862e-05,6.822336181172201e-05,7.17236372727527e-05,6.962256060475194e-05,6.87043571432353e-05,7.585156959588285e-05,6.752146675678381e-05,6.528692962444165e-05
34,340.0,6.521762352114813e-05,7.33607983674487e-05,6.557180684304276e-05,6.640596635373533e-05,6.862240451886077e-05,6.859990822729781e-05,7.228678613375621e-05,7.011898360349151e-05,6.91135874112433e-05,7.664734018429817e-05,6.811803449783066e-05,6.584737136236097e-05
35,350.0,6.57720634938628e-05,7.324095960904566e-05,6.611857824763123e-05,6.695199430877384e-05,6.903432030889265e-05,6.895735382899334e-05,7.283415442753258e-05,7.059924428774211e-05,6.95038873874967e-05,7.743654849279778e-05,6.870207416399472e-05,6.639361809776362e-05
36,360.0,6.631471636171844e-05,7.30922784684382e-05,6.665314323683575e-05,6.748551203748372e-05,6.943045661499525e-05,6.929744239354162e-05,7.336745030411598e-05,7.106509746448013e-05,6.987691112857904e-05,7.822107739193593e-05,6.927540812148419e-05,6.692755127063154e-05
37,370.0,6.684721783726795e-05,7.29167736165504e-05,6.717715353296688e-05,6.800818436329247e-05,6.98123544420575e-05,6.962190342228264e-05,7.388845962755898e-05,7.151807562228964e-05,7.023425247171967e-05,7.900270013498837e-05,6.98396740048882e-05,6.745081921577262e-05
38,380.0,6.737102246350014e-05,7.27153611111122e-05,6.769208522196147e-05,6.852148950162194e-05,7.018135699974896e-05,6.993183792545186e-05,7.439849955878434e-05,7.195951824133015e-05,7.057718826666024e-05,7.97832376018964e-05,7.03963345583812e-05,6.796488359933e-05
39,390.0,6.788743307288511e-05,7.248966553336064e-05,6.819925675186089e-05,6.90267560634901e-05,7.053868056043862e-05,7.022833784673376e-05,7.489849818932553e-05,7.239060886138258e-05,7.090675722122668e-05,8.056391824725375e-05,7.094665640461767e-05,6.84711007431483e-05
40,400.0,6.839762599310261e-05,7.224095480016039e-05,6.869980034002757e-05,6.95251594200321e-05,7.088531145766808e-05,7.051257774031561e-05,7.538966338003984e-05,7.281243925089341e-05,7.122406934950701e-05,8.134628037372408e-05,7.149182167639976e-05,6.897062172346354e-05
41,410.0,6.890266999278238e-05,7.197087026253074e-05,6.919477472556375e-05,7.001774266633081e-05,7.122218019178333e-05,7.078540029194581e-05,7.587324423112766e-05,7.322593112145657e-05,7.153024639468713e-05,8.213155147961008e-05,7.203289520609734e-05,6.946445872806114e-05
42,420.0,6.940343159683681e-05,7.168068515949551e-05,6.968514849298144e-05,7.050546343623579e-05,7.155014684519356e-05,7.104759222743726e-05,7.634973861619433e-05,7.363191631259939e-05,7.18259058890638e-05,8.292075687673811e-05,7.257079113102091e-05,6.995360293380928e-05
43,430.0,6.990079328517177e-05,7.137075826605225e-05,7.01717591054892e-05,7.098917863394403e-05,7.186990044225356e-05,7.129999483071018e-05,7.681994177320664e-05,7.403119387452007e-05,7.211163948883041e-05,8.371523472508156e-05,7.310639748891223e-05,7.043890038948803e-05
44,440.0,7.039557247126337e-05,7.104242000335927e-05,7.065537134373329e-05,7.146965426643938e-05,7.218214011263583e-05,7.154312755915409e-05,7.728475241316742e-05,7.442439092749357e-05,7.23882673017961e-05,8.451575792971623e-05,7.36404974486524e-05,7.092109242834801e-05
45,450.0,7.088843463761915e-05,7.069635367043865e-05,7.113668030613603e-05,7.194758926966185e-05,7.248744545262245e-05,7.17774981630881e-05,7.774460522543607e-05,7.481211399244533e-05,7.265632185720787e-05,8.532336504885453e-05,7.417377533160542e-05,7.140089531475062e-05
46,460.0,7.137999426592169e-05,7.033525686156901e-05,7.161634372870708e-05,7.242363020083234e-05,7.278631189849416e-05,7.200380960950881e-05,7.820005427074624e-05,7.51949541739356e-05,7.291631969302908e-05,8.613912077890291e-05,7.47069253989754e-05,7.187896019066643e-05
47,470.0,7.187087320468659e-05,6.99566259999165e-05,7.209493062084603e-05,7.289837445013199e-05,7.307920188185038e-05,7.222247422879946e-05,7.865171548832817e-05,7.557335597097057e-05,7.316881799137705e-05,8.696363410540345e-05,7.524053929911091e-05,7.235586619384914e-05
48,480.0,7.236164502323194e-05,6.956256239753517e-05,7.257298219162336e-05,7.337235236694204e-05,7.336660289770591e-05,7.243373669553067e-05,7.909993901808407e-05,7.594778692064493e-05,7.341408422736213e-05,8.779792710338144e-05,7.577519247876438e-05,7.283215261364025e-05
49,490.0,7.285273632824103e-05,6.915625154312175e-05,7.305099601660192e-05,7.3846056801001e-05,7.36488610447781e-05,7.263803143540004e-05,7.954529693541317e-05,7.631865684369749e-05,7.365237356052658e-05,8.864281576476541e-05,7.631143510979922e-05,7.330831657366822e-05
50,500.0,7.334467284896378e-05,6.873569236405523e-05,7.352944970743007e-05,7.43199470451063e-05,7.392625105517408e-05,7.283584279170215e-05,7.998793650226058e-05,7.66862958977323e-05,7.388419294301814e-05,8.949899134854629e-05,7.684972145278037e-05,7.378479992333974e-05
51,510.0,7.383789020704305e-05,6.830226342340054e-05,7.400875285306208e-05,7.479444662710017e-05,7.41992205204007e-05,7.302733006369479e-05,8.042816097116338e-05,7.705107453661006e-05,7.410989036662807e-05,9.036734553546813e-05,7.739051643498474e-05,7.426204382880701e-05
52,520.0,7.433273987167435e-05,6.785686068139305e-05,7.448929725655181e-05,7.526996371650598e-05,7.44679595286064e-05,7.321273135049116e-05,8.086657830508895e-05,7.741327421685315e-05,7.432961213647042e-05,9.124859483059017e-05,7.793427116676308e-05,7.47404755801268e-05
53,530.0,7.482964367285994e-05,6.739779935968617e-05,7.497148988580222e-05,7.574686155814948e-05,7.473270306874552e-05,7.339246356334402e-05,8.1303311617585e-05,7.777315703298324e-05,7.454359043512918e-05,9.214355508552369e-05,7.848137221323081e-05,7.522040842364164e-05
54,540.0,7.532895072285234e-05,6.692903109323105e-05,7.545565687368559e-05,7.622549097486292e-05,7.499373357159032e-05,7.356648621944063e-05,8.173865243972685e-05,7.813101003360258e-05,7.475211168856151e-05,9.305288763727926e-05,7.903222795088775e-05,7.570222647109379e-05
55,550.0,7.583101792088335e-05,6.645206914386368e-05,7.594211920712589e-05,7.670618442402445e-05,7.5251265067945e-05,7.373510995416738e-05,8.217272720821961e-05,7.848703973142011e-05,7.495533329931025e-05,9.397740061347086e-05,7.958721409010037e-05,7.61862612546305e-05
56,560.0,7.633616531995595e-05,6.596487195590251e-05,7.643119977037009e-05,7.718922932411366e-05,7.550545731641307e-05,7.389861427187012e-05,8.260576432017563e-05,7.884146439509498e-05,7.515335764481135e-05,9.491781191805812e-05,8.014670670679747e-05,7.667282467044347e-05
57,570.0,7.684468528191014e-05,6.54685937980061e-05,7.692322152079052e-05,7.767494999145364e-05,7.575644426001321e-05,7.405714232518491e-05,8.30381482778854e-05,7.919447888638964e-05,7.53464791048947e-05,9.587486630275899e-05,8.071104936408374e-05,7.716221515352964e-05
58,580.0,7.735686531525286e-05,6.495991952117262e-05,7.741844895800461e-05,7.816360827232096e-05,7.60044585810122e-05,7.421069404865824e-05,8.346989001495104e-05,7.954624295573371e-05,7.553471504235955e-05,9.68494579239254e-05,8.128051901259485e-05,7.765467840083586e-05
59,590.0,7.787301440581877e-05,6.444533507672824e-05,7.791715071213391e-05,7.865547906882004e-05,7.624957037975978e-05,7.435936264750402e-05,8.390112317392573e-05,7.989693692571415e-05,7.57182341813816e-05,9.7842272119839e-05,8.185547926077437e-05,7.815054552236345e-05
60,600.0,7.839341796463178e-05,6.392727156986897e-05,7.841961523592595e-05,7.915083464429965e-05,7.649195644339249e-05,7.450354814755721e-05,8.433218549531477e-05,8.024671411285067e-05,7.589724194780852e-05,9.885407171882962e-05,8.243628812634044e-05,7.86500598575049e-05
61,610.0,7.891829196376074e-05,6.339813100848727e-05,7.892606350579338e-05,7.964989849562361e-05,7.673173199488399e-05,7.464322809098349e-05,8.476314967140553e-05,8.059570810328557e-05,7.607168791535316e-05,9.988570062274749e-05,8.302319589836104e-05,7.915344711446745e-05
62,620.0,7.944793323521542e-05,6.285906036268718e-05,7.943675080374015e-05,8.015291761395501e-05,7.69689685212456e-05,7.477837678415965e-05,8.519394462526899e-05,8.094404699999168e-05,7.624165710401628e-05,0.00010093799160159653,8.361650972254323e-05,7.966094471404887e-05
63,630.0,7.998259938915882e-05,6.231576445362215e-05,7.995193222980676e-05,8.066012452754903e-05,7.720375673588828e-05,7.490907143147309e-05,8.56249635497235e-05,8.129183602015175e-05,7.640733573320091e-05,0.00010201179442517944,8.421657204094751e-05,8.017283862418011e-05
64,640.0,8.0522506185772e-05,6.176895895851846e-05,8.047182654582454e-05,8.117174722479416e-05,7.743620208211201e-05,7.5035638146211e-05,8.605626075850693e-05,8.16391794463947e-05,7.656886177357103e-05,0.00010310793635036588,8.482362790655501e-05,8.068933420867068e-05
65,650.0,8.10679102222013e-05,6.122221378146768e-05,8.099667307812569e-05,8.168800689264767e-05,7.766640056140651e-05,7.51579041816851e-05,8.648782295491918e-05,8.198622696726441e-05,7.672603001874924e-05,0.00010422727263522655,8.54379953863073e-05,8.121063146409165e-05
66,660.0,8.161906978194339e-05,6.0664037665448425e-05,8.152668623232662e-05,8.220912890993324e-05,7.789440470446743e-05,7.527601249499621e-05,8.691985891809889e-05,8.233302851671857e-05,7.68791153566501e-05,0.00010537079627424381,8.605998840323595e-05,8.173697926519151e-05
67,670.0,8.217621055724646e-05,6.009895082168353e-05,8.206208448764334e-05,8.273530063813368e-05,7.812025532821256e-05,7.53901143939603e-05,8.735242535838194e-05,8.267966039588992e-05,7.702807977020243e-05,0.00010653943882569471,8.668985524641462e-05,8.226858499691605e-05
68,680.0,8.273953938970422e-05,5.95267213620797e-05,8.260308966046352e-05,8.326674109072603e-05,7.834405932150716e-05,7.550012852901471e-05,8.778564441696041e-05,8.302624413960038e-05,7.717298517952737e-05,0.00010773414372398593,8.732789877044762e-05,8.280567258394305e-05
69,690.0,8.330931083656865e-05,5.897349858496096e-05,8.31499166971693e-05,8.380367345824219e-05,7.856581334911192e-05,7.560614750832471e-05,8.821939457703594e-05,8.33728326150455e-05,7.731399029227244e-05,0.00010895595472742439,8.79744372758594e-05,8.33484319397019e-05
70,700.0,8.388576616246144e-05,5.840300954611748e-05,8.370278066061332e-05,8.434628815432937e-05,7.878557758638126e-05,7.570824738630204e-05,8.865400618841757e-05,8.371948697163679e-05,7.745089573578886e-05,0.00011020590721787742,8.862973450538053e-05,8.389710219604892e-05
71,710.0,8.446913240744304e-05,5.7807118568448724e-05,8.426190374999564e-05,8.489478624592856e-05,7.900344273338522e-05,7.580637177131019e-05,8.908956627851213e-05,8.406630003361398e-05,7.758390663643352e-05,0.00011148509090289458,8.929407346185966e-05,8.445187478395623e-05
72,720.0,8.505961648408886e-05,5.7233833077037116e-05,8.482748185304337e-05,8.544937641935576e-05,7.92194157189613e-05,7.59005805277227e-05,8.952577477815409e-05,8.441330606798405e-05,7.771292317466307e-05,0.00011279462550773784,8.996777794947746e-05,8.50129509377359e-05
73,730.0,8.565746305450869e-05,5.666077357596485e-05,8.539971963827958e-05,8.601025201642938e-05,7.943349480481292e-05,7.599103825622215e-05,8.996301298748907e-05,8.476058126745907e-05,7.78381182558721e-05,0.00011413569507387067,9.065115267938626e-05,8.558056506046434e-05
74,740.0,8.626292969408514e-05,5.597756930264846e-05,8.59788580797092e-05,8.657762010580643e-05,7.964572572165122e-05,7.60775738732995e-05,9.040137980701954e-05,8.510816154689754e-05,7.795943773408593e-05,0.00011550959465295434,9.134448637792836e-05,8.615489539286321e-05
75,750.0,8.687622595776107e-05,5.552444604707366e-05,8.656509538905329e-05,8.7151684857591e-05,7.985614797336712e-05,7.61603183355275e-05,9.08406472695666e-05,8.545608436697418e-05,7.807669888445353e-05,0.00011691749112923493,9.204809483382982e-05,8.673616305221804e-05
76,760.0,8.749759257360038e-05,5.4803110869154844e-05,8.715864810462592e-05,8.773264189574627e-05,8.006474702374077e-05,7.623931510733851e-05,9.128106979926531e-05,8.580442854809171e-05,7.819017406021258e-05,0.00011836076571544134,9.276229078206178e-05,8.732458650165384e-05
77,770.0,8.812727533829023e-05,5.585546811232347e-05,8.775973576654967e-05,8.832070462667295e-05,8.027161334787027e-05,7.631444076328062e-05,9.172261402362903e-05,8.615322954145794e-05,7.82998395091303e-05,0.00011984082311004352,9.3487385695126e-05,8.792036254184535e-05
78,780.0,8.87655074158453e-05,5.404129487339007e-05,8.836856185524007e-05,8.891607282097626e-05,8.04767181845556e-05,7.638596366583754e-05,9.216535719090516e-05,8.650250601947938e-05,7.840558324274515e-05,0.00012135908216365435,9.422370144436626e-05,8.852371161370011e-05
79,790.0,8.941254432565042e-05,5.147906061060271e-05,8.898536571478875e-05,8.951895555022146e-05,8.068006922243901e-05,7.645367180555438e-05,9.260932892262416e-05,8.685229911249987e-05,7.850743119122616e-05,0.00012291716307833982,9.49715874342584e-05,8.913485784983056e-05
80,800.0,9.006862183589551e-05,5.247763415265527e-05,8.961036619477834e-05,9.012955697751122e-05,8.08816874173555e-05,7.651758309457977e-05,9.305446491957785e-05,8.720266436343454e-05,7.860550001746916e-05,0.00012451655889658648,9.573138263079426e-05,8.975400360477996e-05
81,810.0,9.073400956267741e-05,5.2104836765888426e-05,9.024378364650536e-05,9.07480919936903e-05,8.108156668769733e-05,7.657785483045551e-05,9.350095155427107e-05,8.755361661569964e-05,7.86996873340365e-05,0.00012615895426508635,9.650342280749187e-05,9.038137481566933e-05
82,820.0,9.140896912724309e-05,5.141397582321773e-05,9.08858590167657e-05,9.13747812284744e-05,8.127970625933234e-05,7.663431972536502e-05,9.394871504104736e-05,8.790518364816821e-05,7.878999806944e-05,0.000127846214003513,9.728806999362347e-05,9.101720650357704e-05
83,830.0,9.209374607008943e-05,5.0813499563217395e-05,9.153681730818441e-05,9.20098356031541e-05,8.147615063466852e-05,7.668715599599174e-05,9.4397814872684e-05,8.825740075682685e-05,7.887642018388036e-05,0.0001295800551127122,9.808569346080509e-05,9.166170358407107e-05
84,840.0,9.278861525457803e-05,5.0188862308136884e-05,9.219689640532068e-05,9.26534846365146e-05,8.167087475206853e-05,7.673624556063302e-05,9.484838557845458e-05,8.861029147852161e-05,7.895895188486883e-05,0.00013136246751434947,9.889663147173154e-05,9.231511807980398e-05
85,850.0,9.349385911601148e-05,4.971858406809086e-05,9.286634892862746e-05,9.330594490023735e-05,8.186387811032046e-05,7.678162812168973e-05,9.53002251481609e-05,8.896388051522813e-05,7.903764868327022e-05,0.0001331955177367314,9.97212821944246e-05,9.297768604613524e-05
86,860.0,9.420974902525087e-05,4.916592332191363e-05,9.354542236880103e-05,9.396745153841455e-05,8.205517822016916e-05,7.682333341231781e-05,9.575340706184058e-05,8.931820119487325e-05,7.911239125949789e-05,0.0001350813173132153,0.00010056008746823514,9.3649639995798e-05
87,870.0,9.49365672134131e-05,4.8492282696901433e-05,9.423435080745475e-05,9.46382411304949e-05,8.224472920645555e-05,7.686133623173279e-05,9.620818268120755e-05,8.967325955059648e-05,7.918325610819816e-05,0.00013702211371750993,0.0001014134142466309,9.433121952439037e-05
88,880.0,9.567462627469903e-05,4.7897549236643076e-05,9.493340251130197e-05,9.531853881440314e-05,8.243255926068019e-05,7.689564778161363e-05,9.666433949115472e-05,9.002905972263037e-05,7.925021522209784e-05,0.00013902032859163871,0.00010228166683317226,9.502266984970646e-05
89,890.0,9.64241998009119e-05,4.733154768383165e-05,9.56428578025474e-05,9.600859999605826e-05,8.261867972162693e-05,7.692621563568702e-05,9.712188610709623e-05,9.038563635284594e-05,7.931323805058844e-05,0.00014107828556010583,0.00010316530283924544,9.57242738306586e-05
90,900.0,9.718562223782042e-05,4.67977551186854e-05,9.636296155257224e-05,9.670867636292787e-05,8.28030473065042e-05,7.695312382675247e-05,9.758084052574107e-05,9.074304177790928e-05,7.937234408697378e-05,0.00014319897661076934,0.00010406472749062735,9.643627539699389e-05
91,910.0,9.795919615021809e-05,4.623897743226252e-05,9.709400196709455e-05,9.741900088154868e-05,8.298564712183655e-05,7.69763046163074e-05,9.804133312253934e-05,9.11012597163531e-05,7.942746528048979e-05,0.0001453849471834651,0.0001049803790453268,9.715894518430887e-05
92,920.0,9.874522865319012e-05,4.562137203448234e-05,9.78362609680418e-05,9.813985606833088e-05,8.316650686645588e-05,7.699579340632444e-05,9.85034504534095e-05,9.146026101391452e-05,7.94786317183043e-05,0.00014763935601171767,0.00010591282221234786,9.78925570481981e-05
93,930.0,9.954409111486729e-05,4.524976659257856e-05,9.859003900823534e-05,9.887150981864303e-05,8.334560209695705e-05,7.701163910836773e-05,9.896685314267349e-05,9.182010021209115e-05,7.952577838140525e-05,0.00014996522188028563,0.00010686248972889736,9.863736697856026e-05
94,940.0,0.00010035612630146692,4.4573645063417465e-05,9.93556150173545e-05,9.961423458324923e-05,8.35229176735507e-05,7.702373200936524e-05,9.943190704863953e-05,9.218080901844923e-05,7.956898617083778e-05,0.0001523654077821361,0.0001078298789449297,9.939371068052841e-05
95,950.0,0.00010118165513140962,4.3847580986326176e-05,0.00010013328815325927,0.00010036830327540132,8.369843416536682e-05,7.703212838555141e-05,9.989848271174893e-05,9.254238941594174e-05,7.960816310576686e-05,0.0001548441671451357,0.00010881548513466682,0.00010016185331461408
96,960.0,0.00010202102978479645,4.347620041896024e-05,0.00010092342970965342,0.00010113398181797868,8.387215525209194e-05,7.703680802197493e-05,0.00010036653093226958,9.290482871108145e-05,7.964331732202128e-05,0.00015740509040652501,0.00010981983039038016,0.00010094209230330428
97,970.0,0.00010287465716275753,4.2898650713622886e-05,0.00010172629402889137,0.00010191158473029151,8.404404211448852e-05,7.703777907984677e-05,0.00010083575191230059,9.326815685671413e-05,7.967443965008418e-05,0.00016005184652101355,0.00011084356413753708,0.00010173475941363042
