calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dd773ade-5b16-466b-9241-a4df11dcf23e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--1011-1,1011-1,809.07
2cebc18d-6dbf-4160-90f4-2940218613b3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--2021-2,2021-2,866.90
fa7d31ad-8af2-43a7-ac62-7ecd70bbb22c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--1120,1120,887.88
9b9e0b3d-25c7-4a81-9d9f-447d3673f1d5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--2131-1,2131-1,901.68
a64aaa68-1512-4065-a44a-e58e83d5e353,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--2241,2241,907.57
8815cb8f-e045-4f37-8486-d6e79850254c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--1010,1010,910.26
2fa54401-64ab-48a9-81d9-d2471f0f9b64,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--2132-2,2132-2,911.16
3174909b-c524-4acf-8542-438a4875eba7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--2132-1,2132-1,915.97
057ad7ab-20d4-4bbc-96e0-5adcfac8d847,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--1121,1121,922.06
4df65f99-a76b-4bd7-9b4d-70e9c917fc02,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--1012-1,1012-1,922.42
2430f0ff-1988-41cb-bd13-ba73fd542690,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--1011-2,1011-2,928.86
1b8ab97e-238c-4faa-866f-7d862cbd0e97,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--2130,2130,930.19
f4059ecd-9579-4e79-8818-1f85d3433ba9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--2112,2112,934.62
e1fb4ede-ab7c-401b-af1f-e6cef09f2e87,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--2131-2,2131-2,948.68
7351c544-b168-4dab-bd27-a768f999801f,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--1010-2,1010-2,1044.14
678bc505-5f4e-4a98-935e-b476e6d4d40c,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--1011-1,1011-1,1071.31
4e0a5c30-96b5-4ca1-b6d4-6b2849aa256a,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--0001,0001,723.75
04d7be71-970f-4292-952c-2091ed74eea8,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--1010-1,1010-1,778.69
4631aa5b-ee73-44a0-8b16-9740508086c4,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--1011-2,1011-2,782.94
4d007faf-f33d-4e64-8a75-6d23343992f5,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--2021-1,2021-1,804.58
82eb1a31-c122-4d6f-9108-e8c5e6bad332,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--1012-1,1012-1,864.09
f010ca23-a77f-45f2-ac21-8ecc18654b28,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--2130-1,2130-1,878.06
afbd6059-fee8-4a2a-8875-5b3447187ea4,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--1120,1120,884.41
7276aaa2-d4b4-4125-bead-43f373c2ad62,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--2112,2112,888.58
16bdc90c-8d1a-48c4-b53e-ca6c583e621f,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--1012-2,1012-2,894.41
024bc3bd-6d29-4ed6-8d61-67683545804f,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--2132-1,2132-1,907.29
64dbf16f-f209-4d64-a0f4-7eaa87168c2c,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--2132-2,2132-2,908.30
76251fd5-3cdc-4e4b-9ca5-03942ecb8dfa,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--2131-2,2131-2,910.27
ab9973d5-63ae-4e12-b008-be0697b50bd8,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--2241,2241,920.25
20347717-e125-4736-9c4a-915c2a265875,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--2131-1,2131-1,921.78
5bd27aed-1be2-42de-ba76-cca59bf134b4,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--2021-2,2021-2,934.35
8a283d7b-222e-45a0-bbb4-d09a93443ccc,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--1121,1121,934.38
79082831-4d6e-4cf2-9c56-93805d836b5e,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--2130-2,2130-2,977.33
