,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
22,220.0,21.105037385114592,25.16073830090401,21.16496725384044,21.215927980471744,23.636152433979024,24.02003829693649,23.80674262557839,23.950849699197292,23.90089149609842,23.206273073031177,22.47851414463399,21.18401125425695
23,230.0,22.063768781876206,26.12827599056678,22.124067569163962,22.17539901420311,24.599723844248064,24.984789998402718,24.770834271839508,24.91448988709488,24.864648535577142,24.171102485395235,23.439723287187608,22.143251039083346
24,240.0,22.99248925309103,27.064384940852477,23.0531127480854,23.10477266686835,25.53259070690555,25.91868317772028,25.704142963326056,25.847337751202765,25.79764724508498,25.105079291548197,24.370503705537864,23.072420688159244
25,250.0,23.892561998725487,27.970697470905552,23.953472704747096,24.005424968478795,26.43623976534621,26.823229807119425,26.608169707301858,26.75089908820306,26.701387212109882,26.009711867200053,25.272300843082157,23.972892245224642
26,260.0,24.765326063045805,28.84876414992949,24.82649198457887,24.878705529203284,27.312107956664235,27.699887179729036,27.48436273206145,27.62662570288837,27.57731510373706,26.886455129082947,26.146517796248816,24.846012023573454
27,270.0,25.612080110795674,29.700051098300662,25.673473790820054,25.72592177174915,28.161572165088458,28.55004872839546,28.334107926933292,28.475906145300904,28.426815211171657,27.736700964840146,26.994503502727834,25.693084702737565
28,280.0,26.43407237031389,30.525940035539875,26.49567012062009,26.548329228671786,28.98594361729464,29.375039229832588,29.158723752319194,29.30006084303398,29.251204424948153,28.561773174110705,27.817545943407165,26.515363519681298
29,290.0,27.23249489066949,31.327730140177973,27.294276172044857,27.34712607643344,29.786465485321845,30.1761130265325,29.9594592313424,30.10034025977354,30.051730265541728,29.36292551106254,28.616868825651654,27.314044719326724
30,300.0,28.0084807963884,32.10664106469122,28.070427716113176,28.12345060821656,30.564312677326395,30.954454294932145,30.73749403631982,30.87792510759185,30.829570991482193,30.14134182938706,29.393630658358592,28.09026496118057
31,310.0,28.763103603589474,32.8638166459027,28.82520050537678,28.878380722907778,31.320593091915736,31.711178670748684,31.493939969665885,31.633927923092116,31.585837090579677,30.898137622579352,30.148925444230464,28.84510075557681
32,320.0,29.497377931427643,33.6003289913076,29.559611058755504,29.612934774503355,32.056349822748324,32.44733574399787,32.22984334330146,32.369395519196296,32.32157366237805,31.63436245995763,30.883784439243804,29.579569270755034
33,330.0,30.212261135348076,34.317182721323995,30.274618353427208,30.32807331610848,32.77256395088075,33.163912080276916,32.94618790679014,33.08531196849496,33.0377633447765,32.35100296690204,31.599178589705613,30.29463004275525
34,340.0,30.908655526190795,35.015319218199686,30.97112609106407,31.024701408501734,33.47015767024647,33.86183452793361,33.64389807899532,33.782601877172844,33.735329541426886,33.04898610343181,32.29602137208666,30.991187256284785
35,350.0,31.58741093769931,35.695620782506516,31.64998530347842,31.703671260345406,34.14999756892409,34.54197364446401,34.32384231290252,34.46213378229481,34.415139780758025,33.72918257069904,32.975171843072786,31.670092362346374
36,360.0,32.24932747572408,36.35891463368522,32.31199713287598,32.3657850367596,34.8128979441849,35.20514712820523,34.98683647682316,35.12472355801599,35.078009090634666,34.39241022886628,33.637437766261954,32.33214686831078
37,370.0,32.89515833315908,37.005976716123676,32.95791567215841,33.011797723025744,35.45962406889795,35.85212317905021,35.633647173494346,35.77113775398918,35.724703310675174,35.03943744829005,34.28357872422265,32.97810518636804
38,380.0,33.525612591131846,37.637535289780104,33.588450786997505,33.64241996601607,36.090895355141406,36.48362373874427,36.26499494590127,36.402096816127234,36.35594229137834,35.67098634331269,34.91430915491754,33.60867746232116
39,390.0,34.141357953090775,38.25427429644952,34.20427086719504,34.258320841672784,36.707388380978415,37.100327580354175,36.88155733805423,37.01827815895644,36.97240294848486,36.287735857356715,35.53030127311193,34.22453233258108
40,400.0,34.74302337729149,38.856836501099146,34.80600547348717,34.8601305152946,37.30973976059027,37.702873229923334,37.48397179265588,37.6203190722606,37.57472215461832,36.89032468172179,36.132187852787254,34.82629957566792
41,410.0,35.33120158641544,39.445826413152766,35.39424785913583,35.448442774435584,37.89854884794534,38.291861712693915,38.07283837718062,38.20881945412533,38.16349945978451,37.4793540000076,36.72056485742975,35.414572637762454
42,420.0,35.906451442642876,40.021812996191414,35.969557355026765,36.02381742353415,38.47438027111175,38.867859122730756,38.64872233651758,38.78434436897815,38.73929963889511,38.05539005668936,37.29599391269465,35.989911021136656
43,430.0,36.46930018311314,40.58533217667739,36.532461613554375,36.586782535867094,39.03776629903609,39.43139901913919,39.212156474814044,39.34742643361008,39.3026550689498,38.618966552806036,37.85900462116176,36.55284253087499
44,440.0,37.020245515294384,41.13688916352597,37.08345871114282,37.13783656291771,39.58920904574918,39.98298465491806,39.76364337211738,39.89856803704194,39.85406794145483,39.17058687464709,38.41009672247053,37.1038653797862
45,450.0,37.559757575002216,41.67696059079419,37.62301911228525,37.67745030425385,40.12918251894913,40.5230910462675,40.30365744327149,40.43824340189758,40.39401231750754,39.71072616313932,38.94974210442399,37.643450154508876
46,460.0,38.088280751763456,42.20599649586418,38.151587500076744,38.20606874305397,40.65813452110414,41.0521668911865,40.83264684760564,40.96690049598514,40.92293603405334,40.239833232682095,39.47838667209937,38.17204164779558
47,470.0,38.60623538762555,42.724422145157334,38.66958447941094,38.72411275357773,41.176488411824145,41.57063634667092,41.351035258486604,41.4849628032819,41.44126247035522,40.75833234869149,39.99645208281946,38.69006056321751
48,480.0,39.11401935618749,43.232639719007814,39.177408159774885,39.23198068765758,41.68464474047034,42.07890067393329,41.85922350195438,41.992830963640856,41.949392183862095,41.26662487322213,40.50433735521188,39.19790509926608
49,490.0,39.61200952900124,43.731029866652435,39.675435624912794,39.73004984753914,42.18298275790683,42.577339760918775,42.35759107355118,42.49088429040769,42.447704424556946,41.76509078792366,41.002420360660075,39.695952420133324
50,500.0,40.100563136636524,44.21995314170282,40.164024296673745,40.21867785247378,42.67186181605618,43.06631353108027,42.846497542170894,42.979482174835155,42.93655853658234,42.25409010326433,41.491059205301426,40.184560020540616
51,510.0,40.58001903153962,44.699751327711134,40.64351320028421,40.698203906407784,43.151622663557696,43.546163246958926,43.3262838493602,43.45896538577461,43.416295255549,42.73396416256108,41.97059351045447,40.664066991855975
52,520.0,41.05069885957294,45.17074866279634,41.11422413800919,41.168949973693216,43.622588645392206,44.01721271663808,43.79727351204617,43.92965727265665,43.887237909476184,43.20503684886787,42.44134559900267,41.13479519649621
53,530.0,41.51290814694975,45.633252971563344,41.576462777892104,41.6312218696682,44.08506681386608,44.479769410631924,44.259773736169755,44.39186487927168,44.34969353082324,43.667615702284515,42.90362159482538,41.59705035731049
54,540.0,41.966937308745436,46.087556711956445,42.030519663878806,42.08531027235978,44.539348957857584,44.93412549625184,44.71407644820355,44.84587997535187,44.803953886570454,44.12199295472075,43.35771244194437,42.051123068266065
55,550.0,42.41306258494336,46.53393794401343,42.47667115324646,42.53149166132001,44.98571255674586,45.38055879598743,45.160459251031625,45.29198001245068,45.25029643280821,44.568446488650295,43.80389484959605,42.49728973238596
56,560.0,42.85154690950487,46.97266122695568,42.91518028690178,42.970029189130926,45.424421664964065,45.81933367594145,45.59918631018629,45.73042901013067,45.68898519981495,45.0072407258986,44.242432169010826,42.935813432475896
57,570.0,43.28264071759675,47.403978450472934,43.34629759766803,43.40117349079229,45.8557277326686,46.250701869893184,46.03050917597138,46.16147837800124,46.12027161313807,45.43862745203003,44.67357520722152,43.36694473979602
58,580.0,43.70658269568897,47.82812960557147,43.77026186137992,43.82516343575197,46.27987036758192,46.67490324411462,46.45466754656597,46.58536767870885,46.54439525576029,45.86284658146689,45.097562982865774,43.79092246550157
59,590.0,44.12360047906187,48.24534349992642,44.18730079515269,44.242226827039815,46.69707804266279,47.09216650765349,46.871889976790726,47.00232533656954,46.9615845760213,46.280126868055,45.51462342849984,44.207974359215875
60,600.0,44.53391130058558,48.65583842219587,44.597631706965544,44.652581051583056,47.10756875387928,47.50270987240721,47.28239453683621,47.412569296149904,47.37205754558404,46.69068656539363,45.92497404362805,44.61831775887284
61,610.0,44.9377225947005,49.05982275941569,45.00146210026397,45.05643368548161,47.51155063201028,47.906741666954396,47.68638942489797,47.81630763474481,47.776022271383624,47.09473404090637,46.32882250229558,45.02216019557488
62,620.0,45.335232559939136,49.457495571229856,45.39899023707161,45.45398305771405,47.909222512074294,48.30446090777947,48.08407353733679,48.21373913237492,48.17367756516633,47.492468347285055,46.72636721876092,45.41969995690043
63,630.0,45.72663068318846,49.84904712436606,45.790405662787855,45.84541877546162,48.300774463688846,48.69605783122383,48.47563699967851,48.60505380262059,48.565213473928296,47.88407975464163,47.11779787451455,45.8111266119075
64,640.0,46.1120982286607,50.234659390491124,46.17588969559446,46.23092221398648,48.68638828538567,49.08171438921475,48.86126166149359,48.99043338733528,48.950811774287125,48.26975024642577,47.503295909605455,46.19662150069329
65,650.0,46.491808694157,50.61450651031492,46.55561588315207,46.610666973751975,49.066237965656676,49.461604711569414,49.24112155794088,49.37005181802345,49.33064643356517,48.64965398189392,47.88303498101461,46.576358191266785
66,660.0,46.86592823718364,50.98875522654734,46.92975042908139,46.98481930728551,49.440490113274976,49.83589553743718,49.61538334052694,49.74407564643766,49.704884040131866,49.02395772771398,48.257181390579326,46.950502906141615
67,670.0,47.23461607311737,51.35756528810835,47.298452591464084,47.35353851801161,49.809304359221905,50.2047466182287,49.98420667942264,50.112664446735046,50.073684205340584,49.39282126103477,48.62589448476593,47.319214920979654
68,680.0,47.598024847548466,51.721089827777696,47.66187505547545,47.716977333207254,50.172833732359244,50.568311094184594,50.34774463948041,50.47597119133908,50.437199939201605,49.75639774618637,48.98932702840798,47.68264693732579
69,690.0,47.95630098467486,52.07947571529556,48.02016428205446,48.075282252926606,50.531225010809145,50.92673584655921,50.70614403192036,50.8341426024759,50.79557800175504,50.114834086988935,49.34762555434305,48.04094543138128
70,700.0,48.309585013524114,52.43286388773751,48.37346083436229,48.4285938767296,50.88461905084277,51.280161827230565,51.05954574349239,51.18731948118925,51.148959231946804,50.46827125646855,49.70093069072729,48.394250980551064
71,710.0,48.658011873620964,52.781389658875334,48.72189968367909,48.77704720978358,51.233151094930356,51.62872436739944,51.40808504476951,51.535637015494316,51.497478855662266,50.81684460566587,50.049377467665465,48.74269856942308
72,720.0,49.00171120157529,53.125183009036164,49.06561049617444,49.1207719498601,51.57695106047283,51.972553466905815,51.75189187909717,51.87922506919164,51.8412667744374,51.16068415303944,50.3930956046527,49.08641787661373
73,730.0,49.34080759997099,53.46436885690975,49.40471790198461,49.4598927565763,51.91614381060992,52.31177406556437,52.09109113359615,52.21820845274052,52.180447836245435,51.49991485589474,50.732209780221915,49.42553354391426
74,740.0,49.67542088980542,53.79906731457352,49.739341747805895,49.79452950416713,52.250849408389925,52.646506297810305,52.42580289350702,52.55270717747837,52.51514208964229,51.834656865104606,51.066839885053554,49.76016542894206
75,750.0,50.005666347639405,54.12939392697825,50.06959733419623,50.124797518935765,52.58118335548148,52.97686573184285,52.7561426810589,52.88283669437149,52.84546502245374,52.165025764331055,51.397101259728515,50.09042884250235
76,760.0,50.33165492852248,54.45545989694934,50.39559563864252,50.45080780245636,52.90725681651567,53.30296359435814,53.08222167995226,53.20870811838353,53.17152778609226,52.49113279482085,51.72310491819333,50.41643477169398
77,770.0,50.65349347571164,54.77737229674677,50.717443525377476,50.77266724153255,53.22917683006041,53.62490698187774,53.404146946461175,53.53042843946864,53.49343740650636,52.81308506680134,52.04495775794235,50.73829008979925
78,780.0,50.9712849180348,55.095234267113945,51.03524394287469,51.0904788057865,53.54704650715084,53.942799059601235,53.72202160807767,53.84810072111299,53.81129698268477,53.13098575838739,52.36276275781908,51.05609775379213
79,790.0,51.28512845578105,55.4091452046658,51.34909610984178,51.40434173376062,53.86096521822824,54.25673924863838,54.03594505055424,54.16182428727767,54.12520587357107,53.44493430287084,52.67661916429504,51.36995699038502
80,800.0,51.595119735903495,55.71920093842732,51.65909569048787,51.714351708302345,54.1710287692722,54.566823402408545,54.34601309413106,54.47169489853122,54.43525987417139,53.75502656516205,52.98662266699488,51.67996347132991
81,810.0,51.90135101719632,56.02549389623534,51.96533495981106,52.020601021915816,54.47732956785649,54.873143972938976,54.652318159674834,54.77780491809954,54.74155138158549,54.06135500814294,53.29286556419767,51.98620947873983
82,820.0,52.2039113261399,56.32811326169991,52.26790295952878,52.32317873277903,54.7799567797954,55.17579016773451,54.954949425403846,55.08024346850322,55.04416955163085,54.36400884957119,53.595436918973896,52.28878406104495
83,830.0,52.50288660409765,56.627145122340735,52.566885645294214,52.62217081204354,55.07899647700418,55.474848097841154,55.2539929748178,55.37909657940784,55.34320044668045,54.663074210186224,53.89442270658382,52.587773180242856
84,840.0,52.798359846247074,56.9226726094798,52.862366025761,52.91766028295166,55.37453177714878,55.77040091768073,55.54953193641078,55.67444732725783,55.63872717529024,54.958634253578644,54.1899059536965,52.88325985097648
85,850.0,53.090411233000054,57.21477603042822,53.15442429400906,53.209727352341666,55.66664297561427,56.062528957191525,55.841646615698856,55.9663759672295,55.93083002414784,55.250769318367325,54.48196686996711,53.175324271999685
86,860.0,53.37911825420988,57.50353299345747,53.44313795183869,53.49844953498621,55.95540767028868,56.35130984676704,56.13041462005575,56.25496005799721,56.21958658283593,55.5395570431631,54.77068297245686,53.464043950478796
87,870.0,53.664555826758296,57.78901852602895,53.72858192737774,53.783901771257874,56.24090087961684,56.63681863545356,56.41591097681527,56.54027457976733,56.50507186186638,55.82507248480402,55.05612920335625,53.749493819629286
88,880.0,53.946796405799994,58.07130518668919,54.01082868641297,54.06615653850355,56.52319515434882,56.91912790283138,56.698208245064166,56.82239204600765,56.78735840441198,56.107388230252376,55.33837804142554,54.031746350052266
89,890.0,54.225910090224524,58.350463171042904,54.28994833785299,54.345283956562355,56.80236068337885,57.19830786497439,56.97737662152147,57.101382609265166,57.066516392127035,56.386574502590605,55.61749960755197,54.310871655234635
90,900.0,54.50196472252963,58.626560412173525,54.56600873367326,54.62135188775222,57.078465394039114,57.47442647485576,57.25348404086853,57.37731416143808,57.342613745424195,56.66269926144069,55.89356176477771,54.58693759149102
91,910.0,54.775025983582815,58.8996626758282,54.839075563686784,54.8944260316605,57.35157504718789,57.7475495175392,57.526596270871806,57.65025242884326,57.61571621854816,56.93582829818001,56.166630213153,54.86000985276011
92,920.0,55.045157482472774,59.16983365072021,55.10921244545154,55.164570015109085,57.62175332741095,58.01774070047566,57.79677700261542,57.9202610623948,57.885887489760776,57.2060253262618,56.43676857970767,55.1301520605185
93,930.0,55.31242084181961,59.4371350342168,55.37648100960763,55.43184547751062,57.889061928628664,58.28506173919832,58.06408793613649,58.18740172319072,58.15318924693498,57.47335206692393,56.70403850385662,55.39742584913132
94,940.0,55.576875778793244,59.70162661370793,55.64094098091039,55.69631215194517,58.15356063538533,58.54957243869228,58.32858886174058,58.45173416377836,58.41768126882944,57.737868330577776,56.96849971849371,55.66189094690753
95,950.0,55.8385801820805,59.963366343895785,55.90265025523515,55.95802794217624,58.41530740007289,58.811330770695044,58.590337737250856,58.713316305358845,58.679421502300855,57.9996320941248,57.23021012703897,55.923605253094244
96,960.0,56.097590185036374,60.2224104202543,56.161664972757855,56.2170489958704,58.67435841633288,59.07039294716605,58.84939076143018,58.97220431116545,58.93846613569211,58.25869957444097,57.489225876674105,56.182624911093335
97,970.0,56.35396023527346,60.47881334888415,56.418039587560905,56.47342977421702,58.930768188853335,59.32681349015006,59.10580244380151,59.22845265624081,59.19486966861939,58.51512529825426,57.74560142799058,56.43900437804841
98,980.0,56.60774316085382,60.73262801295956,56.67182693384593,56.72722311818145,59.184589599773204,59.58064529823972,59.35962567106862,59.48211419381954,59.44868497836392,58.76896216862176,57.99938962124388,56.69279649109528
99,990.0,56.85899023332178,60.983905735981075,56.92307828898247,56.97848031155346,59.43587397188525,59.83193970983466,59.610911770337914,59.73324021851084,59.699963383065565,59.02026152819886,58.250641739432595,56.94405253039307
100,1000.0,57.10775122769116,61.232696341990156,57.17184343351784,57.227251141003485,59.684671128820014,60.080746563377325,59.85971056931882,59.98188052646294,59.948754701896455,59.26907321948942,58.49940756835216,57.19282227916603
