,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
35,350.0,16.782008255768222,17.16704141664489,16.771574227391948,16.763203682464397,17.182928404582412,17.365163828434763,17.376679619875176,17.333371556852345,17.279150748420523,17.15726487715124,17.12561799337717,16.768757600788998
36,360.0,16.7930957494316,17.179607772854457,16.78271232287413,16.77447594366116,17.19482929340942,17.37717275620913,17.389387286606407,17.345654067842226,17.291197543873025,17.17062348973832,17.137437204580564,16.77993992890574
37,370.0,16.804280843397397,17.19215535015113,16.79394663795913,16.785844364428765,17.206805301567577,17.389247700995483,17.402195920026557,17.358024968790673,17.303315857902124,17.18412697052841,17.149362052507243,16.7912184065872
38,380.0,16.815562137874345,17.204679702847407,16.805275713508582,16.79730743962575,17.218854245219987,17.40138620668963,17.41510371561976,17.370482318689657,17.315503252964263,17.197775338341003,17.161391321683343,16.802591557648846
39,390.0,16.82693847568794,17.217176240099,16.81669832107468,16.808863894936362,17.230974152705787,17.41358591939317,17.42810907174861,17.383024399576122,17.32775744856245,17.21156885444927,17.173524033406615,16.814058130174853
40,400.0,16.83840889106614,17.22964104978888,16.828213440038933,16.820512666581354,17.243163248850045,17.425844750591033,17.441210499534836,17.395649673092407,17.340076354776134,17.22550796686294,17.185759403860434,16.82561709901149
41,410.0,16.84997261956094,17.242069954505016,16.83982021914288,16.832252871429777,17.25541989265399,17.438160744046506,17.45440681151862,17.40835679327716,17.35245806457882,17.239593474462314,17.1980968583401,16.837267595618847
42,420.0,16.861629053122,17.254459585383945,16.851517991368585,16.844083793582282,17.267742621347637,17.450532094363485,17.467696948953233,17.421144535802053,17.36490086679439,17.253826258041645,17.210535978035256,16.849008932611277
43,430.0,16.873377717932932,17.26680618420776,16.863306229814093,16.856004870110283,17.28013008305884,17.46295710981435,17.48107989344421,17.434011838407756,17.377403059287445,17.268207481109044,17.223076502574397,16.86084057323285
44,440.0,16.88521830287968,17.279106486387942,16.875184548618197,16.86801567239786,17.292581045921608,17.47543426939666,17.494554859744177,17.446957750010448,17.389963127287658,17.282738498892897,17.23571831957084,16.872762114003695
45,450.0,16.8971506101076,17.291357175013534,16.887152678429626,16.880115895075626,17.305094393218155,17.48796205427609,17.50812114026249,17.459981422489403,17.402579645271974,17.297420755975747,17.248461439993157,16.884773267661025
46,460.0,16.90917455401141,17.303555204433675,16.899210468245524,16.892305345302724,17.317669087639228,17.5005391126812,17.52177809906995,17.473082112420155,17.41525127584471,17.31225598180421,17.261305989644157,16.896873872573646
47,470.0,16.921290145761738,17.315698175011978,16.91135787174238,16.90458393658698,17.330304178489513,17.513164164002756,17.535525220227832,17.486259174663818,17.427976765863253,17.327246006155185,17.274252221970304,16.909063862149694
48,480.0,16.933497511981926,17.32778216085681,16.923594931694875,16.916951679097384,17.3429987835939,17.525835993631187,17.549362081881146,17.499512018204303,17.440754965043496,17.342392787438882,17.287300470707557,16.921343271819108
49,490.0,16.945796860481014,17.339805473567488,16.9359217868143,16.929408667378446,17.355752116585737,17.53855339979739,17.563288289637494,17.512840158863295,17.4535847069431,17.35769852891018,17.300451192382425,16.93371221926171
50,500.0,16.958188465392897,17.351765279837586,16.948338650794597,16.941955080578555,17.36856341111314,17.551315313494907,17.577303621524376,17.52624314697316,17.46646492385962,17.373165492894852,17.31370491587831,16.94617091054185
51,510.0,16.97067271618312,17.363659185572452,16.960845827103263,16.95459117146703,17.381431972169693,17.564120696656616,17.591407734556682,17.539720612222183,17.47939462023244,17.388796144673087,17.327062260384444,16.958719615863732
52,520.0,16.98325003876804,17.37548482431133,16.973443671734536,16.967317265867727,17.394357185190408,17.576968530282773,17.60560051298406,17.553272233378035,17.492372844239227,17.40459307988788,17.340523921810956,16.971358694129723
53,530.0,16.995920946329267,17.38724010263235,16.986132624925887,16.980133758566396,17.40733841790755,17.589857854155888,17.61988182800651,17.566897737758296,17.505398646009617,17.420559037915847,17.354090682254366,16.984088564264535
54,540.0,17.00868601293416,17.398922058708447,16.998913185140307,16.993041102688707,17.42037513425446,17.602787790315684,17.63425160784261,17.580596895304854,17.518471149580662,17.4366969247145,17.36776337881608,16.996909695699866
55,550.0,17.021545875739843,17.41052996254147,17.011785908136357,17.006039816590565,17.43346679733826,17.61575735906389,17.64870982727067,17.59436953360677,17.531589500249343,17.453009737909863,17.3815429429414,17.009822642406387
56,560.0,17.034501235941047,17.42206137352649,17.024751406607542,17.01913047121858,17.446612942874857,17.628765786431615,17.663256460206878,17.608215494917523,17.54475287226582,17.469500694475506,17.395430350404403,17.022827991534452
57,570.0,17.04755284578964,17.433514843495722,17.037810351652343,17.032313687887363,17.45981308711574,17.641812186322703,17.677891563276248,17.622134683506843,17.557960441997327,17.486173073534275,17.409426672028047,17.03592640852619
58,580.0,17.060701512606276,17.444888327561696,17.05096347180573,17.04559015349749,17.473066810013343,17.654895830350746,17.692615247824314,17.636127010380047,17.571211482257173,17.503030384586946,17.42353301231493,17.04911858791194
59,590.0,17.073948093571527,17.456179214332007,17.06421153455688,17.058960584517934,17.486373706768642,17.668015827781243,17.7074275762525,17.650192436386163,17.584505171042554,17.52007625362974,17.437750548153527,17.06240528494543
60,600.0,17.087293508723373,17.467387713934237,17.077555366644166,17.072425767841317,17.499733379666164,17.681171478274745,17.722328709067682,17.66433093661638,17.597840835867267,17.537314465954307,17.45208052088191,17.075787313530785
61,610.0,17.1007387204098,17.478512063092104,17.090995840977328,17.085986519496483,17.513145483637608,17.694362027991982,17.73731883049454,17.678542526679472,17.61121772271613,17.554748952469204,17.466524242918,17.089265518831894
62,620.0,17.11428473054604,17.489549813886423,17.10453386710661,17.099643709680826,17.52660965937892,17.70758676429034,17.752398129283655,17.692827229679814,17.6246351370355,17.572383833921783,17.481083054159576,17.102840799020182
63,630.0,17.12793261142262,17.50049959644145,17.118170412865638,17.113398246166284,17.540125584980746,17.720844919891945,17.76756676695838,17.70718510745631,17.638092350490155,17.59022337510617,17.495758385941173,17.11651408793877
64,640.0,17.141683461994518,17.511360954099874,17.131906483121565,17.127251086353333,17.553692931154515,17.734135805048947,17.782825074419417,17.721616221442492,17.651588729913843,17.60827203893847,17.510551710089988,17.1302863894558
65,650.0,17.15553843767468,17.522132767163082,17.14574312900382,17.141203224083025,17.56731141124283,17.747458763834015,17.798173235590923,17.73612067159196,17.66512359164105,17.626534426958788,17.525464556395075,17.144158716010153
66,660.0,17.169498734992096,17.532815829263445,17.159681446139594,17.155255700895676,17.580980728051568,17.760813041153757,17.813611579533834,17.75069857374049,17.678696225973386,17.645015351125124,17.54049852128823,17.158132148560757
67,670.0,17.183565607982125,17.54340499516004,17.17372256830594,17.16940959663098,17.59470061180148,17.77419802752216,17.82914036769722,17.76535004702923,17.692306042171285,17.663719813315172,17.555655258381655,17.17220779384328
68,680.0,17.197740341102612,17.553902633944425,17.187867675586947,17.183666026190807,17.608470778135917,17.787613017604873,17.8447599525973,17.780075235914538,17.705952313196093,17.682653007054824,17.570936465550332,17.186386813290206
69,690.0,17.212024270269456,17.564303520578196,17.202117987799515,17.198026154030828,17.622290993385544,17.80105736890323,17.860470642735315,17.79487430437638,17.7196344660804,17.701820322924842,17.586343917600967,17.200670400230525
70,700.0,17.22641877870378,17.574619202520758,17.216474769140955,17.21249118154958,17.636160970635316,17.814530404989622,17.87627275073656,17.80974741745023,17.733351826137955,17.721227381728774,17.601879439748146,17.215059791413623
71,710.0,17.240925297019196,17.58483173363928,17.230939324026522,17.227062348851884,17.650080495955102,17.828031506402667,17.892166706636708,17.824694762714046,17.747103745747044,17.740880001737196,17.61754491563178,17.22955627284315
72,720.0,17.255545298738596,17.594949771581412,17.245513004157818,17.241740937064602,17.664049313109352,17.841559972676123,17.908152858170105,17.83971654020883,17.760889618939498,17.760784254122594,17.633342286746426,17.24416115799237
73,730.0,17.270280298325886,17.60497226200379,17.260197192854655,17.25652826908101,17.67806720927141,17.85511520159159,17.924231531826173,17.85481295176354,17.77470875875645,17.780946421910546,17.649273568099,17.25887581337289
74,740.0,17.285131866670493,17.614899998524383,17.274993324181242,17.271425703971648,17.69213392630589,17.86869654752319,17.940403215651873,17.86998422669309,17.788560616586054,17.801373067701316,17.665340826604467,17.273701644880706
75,750.0,17.300101620625238,17.624693047712324,17.28990287684161,17.28643464774669,17.706249266193915,17.882303343223867,17.95666827592596,17.88523058185166,17.802444482431806,17.82207100965687,17.681546197788947,17.288640092538134
76,760.0,17.315191217420207,17.63447202488886,17.304927366017267,17.301556542066283,17.72041298353498,17.89593498582704,17.973027123031674,17.900552262163604,17.816359738531293,17.843047304284838,17.697891879428923,17.303692651001054
77,770.0,17.330402371554754,17.644021526222303,17.320068358337025,17.316792873033574,17.734624873847576,17.909590819754364,17.98948021879239,17.915949515002662,17.830305767813307,17.86430934448951,17.71438013764393,17.31886084865214
78,780.0,17.345736840250634,17.654182326523483,17.335327458468992,17.332145169034693,17.74888472254984,17.923270193981214,18.006027966043554,17.931422600383986,17.844281940131665,17.885864775007562,17.731013301194483,17.33414626149356
79,790.0,17.361196434197286,17.66310262367943,17.350706317472916,17.347614998673446,17.76319231372571,17.936972545070574,18.022670858773985,17.946971774831212,17.85828759447459,17.907721587145474,17.747793771715884,17.349550507946585
80,800.0,17.376783015165014,17.672367925134196,17.366206637410396,17.363203976554065,17.777547434259496,17.950697142224136,18.03940931511604,17.962597315599012,17.87232210582199,17.929888101701334,17.764724024153598,17.365075255859246
81,810.0,17.392498492159632,17.681650704851155,17.381830160196767,17.378913756315786,17.79194987441821,17.96444342427429,18.056243810399653,17.978299501727367,17.886384850786616,17.952372946501967,17.78180660357362,17.380722208488816
82,820.0,17.408344837655143,17.69079391560875,17.39757867981754,17.394746041840236,17.806399417664434,17.978210713037214,18.073174834671406,17.99407861843854,17.900475163727855,17.975185153651484,17.79904412817251,17.396493127229096
83,830.0,17.424324069276064,17.699841785864567,17.413454037859307,17.410702578597746,17.820895852702293,17.991998383231746,18.090202841448246,18.009934957438034,17.91459241885846,17.998334133860098,17.816439296592844,17.4123898126368
84,840.0,17.44043826318072,17.70878173366585,17.4294581230369,17.42678515948008,17.835438977563225,18.005805816771105,18.10732834704813,18.0258688193814,17.92873594210891,18.021829656231535,17.833994884240685,17.42841411350302
85,850.0,17.456689551593534,17.717617458026083,17.445592876758717,17.4429956260185,17.85002857075999,18.019632341965202,18.124551858665374,18.041880507242816,17.94290510283065,18.045681974115414,17.851713736987556,17.444567934773435
86,860.0,17.473080128652093,17.726399630727315,17.461860293344095,17.459335863255607,17.864664428826874,18.033477350958513,18.14187382450494,18.057970333415728,17.957099242706406,18.06990173530063,17.869598799905088,17.460853224716015
87,870.0,17.489612241465903,17.735048154126442,17.478262418688434,17.47580781195097,17.879346335231006,18.047340178827525,18.159294783249024,18.074138615791036,17.971317684054142,18.09450009671791,17.887653105354367,17.477271987143716
88,880.0,17.506288203614062,17.743599890101976,17.494801347589444,17.49241345752876,17.894074068781464,18.06122020458998,18.176815279502314,18.090385671880675,17.985559791721972,18.11948866829891,17.905879759390555,17.49382627232615
89,890.0,17.52311039309266,17.75204565311387,17.511479239052154,17.50915483777315,17.9088474216528,18.07511676337469,18.194435780109938,18.10671182403222,17.99982487374182,18.144879642089496,17.924281969912464,17.510518188709383
90,900.0,17.540081241567602,17.760404526008294,17.528298305964903,17.526034046390535,17.923666175367725,18.089029211185572,18.21215683789469,18.12311740529013,18.01411227962357,18.17068563853092,17.942863038942598,17.527349905086407
91,910.0,17.557203267283935,17.76866859435021,17.545260813766948,17.54305322886351,17.9385301052173,18.102956909470574,18.229978931550505,18.139602760029305,18.028421320107412,18.19692011384457,17.96162635296345,17.544323635557912
92,920.0,17.574479031941785,17.776836627331004,17.562369097724204,17.56021458074989,17.953438985951642,18.116899185695956,18.24790266663959,18.15616821853399,18.04275131579287,18.22359680392398,17.98057540579869,17.561441664654463
93,930.0,17.59191118629333,17.784888667897643,17.57962554429219,17.577520367493186,17.968392601351333,18.130855410007875,18.265928559074545,18.172814117714896,18.057101583847672,18.25073051577154,17.99971382268805,17.578706324158027
94,940.0,17.609502448142045,17.79293186855295,17.597032617087443,17.59497290030193,17.983390715953124,18.144824923567185,18.284057096024,18.189540810802473,18.07147141696822,18.27833630094948,18.01904529046869,17.59612001078855
95,950.0,17.627255615329165,17.800750584492572,17.61459282425521,17.612574562652718,17.99843310659653,18.15880705265327,18.302288932387423,18.206348649467174,18.08586015703294,18.306430239053004,18.03857365213554,17.61368519738707
96,960.0,17.645173546113714,17.80854226561037,17.632308759066913,17.630327784805228,18.01351952932217,18.172801154691356,18.32062451391395,18.2232379909337,18.100267059074003,18.33502917982481,18.05830281333058,17.63140439784996
97,970.0,17.663259190847285,17.816235539546756,17.650183085728504,17.648235067645388,18.028649760728527,18.18680654452878,18.339064482926908,18.240209185549354,18.11469146329292,18.364150777566135,18.0782368471775,17.649280214390362
98,980.0,17.68151558078642,17.823828114919223,17.668218513351764,17.666298976873957,18.04382354131733,18.200822578386262,18.35760918104403,18.257262604762044,18.129132616909445,18.393813504659608,18.098379937439855,17.667315303378654
99,990.0,17.69994584033562,17.831330591036274,17.686417855084382,17.6845221516297,18.05904064906941,18.214848559934993,18.37625956053413,18.27439858907844,18.14358983903334,18.424036915642343,18.11873637216945,17.685512405748316
100,1000.0,,,,,,,,,,,,
