,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
26,260.0,-3.3540784536783366,-3.306251068860612,-3.3525341167357214,-3.350985551549149,-3.3071505776048724,-3.2904852760474887,-3.292988012284615,-3.2946402941998403,-3.3007244834047302,-3.3094674240691075,-3.320644183430135,-3.352017881144552
27,270.0,-3.35677203419056,-3.3094458653700047,-3.355234527919088,-3.3536928315255627,-3.3101174703210914,-3.2934997272212274,-3.295981579424866,-3.297642942201188,-3.3037265142811307,-3.3123940232883338,-3.3234839990250555,-3.3547206190196883
28,280.0,-3.359555533041599,-3.312732654393795,-3.3580248919322657,-3.3564901403940994,-3.3131747979190576,-3.2966047265292753,-3.2990659544023355,-3.3007361234598656,-3.3068191241687246,-3.3154116557836204,-3.3264140083334204,-3.357513335913588
29,290.0,-3.3624264620007778,-3.3161088285228413,-3.3609027175192288,-3.359374984506482,-3.3163200315204597,-3.299797733859874,-3.3022386151322034,-3.3039173107112063,-3.309999780999986,-3.318517812761603,-3.3294317093444246,-3.360393539734492
30,300.0,-3.3653824544243287,-3.3195719161575483,-3.363865635395244,-3.3623449923152573,-3.3195507681359664,-3.3030763346107994,-3.305497165269843,-3.3071841033132077,-3.313266078727616,-3.321710112796113,-3.332534724491165,-3.363358860403578
31,310.0,-3.368421259101729,-3.323119559006721,-3.366911391664537,-3.3653979079664156,-3.3228647236136077,-3.3064382350997676,-3.308839328234012,-3.3105342199517795,-3.3166157302515407,-3.324986295185248,-3.335720793620602,-3.3664070433180084
32,320.0,-3.3715407335848,-3.3267495207794053,-3.3700378416418086,-3.368531584989106,-3.326259725492287,-3.3098812532870334,-3.312262939374272,-3.3139654917637387,-3.320046560568813,-3.3283442121289126,-3.338987767598567,-3.369535943216361
33,330.0,-3.3747388384410235,-3.33045966683319,-3.373242943675515,-3.3717439801547786,-3.3297337063521955,-3.3134033131176834,-3.3157659400962434,-3.317475855392433,-3.323556499741943,-3.3317818223473656,-3.3423336016373097,-3.372743517862486
34,340.0,-3.3780136312759703,-3.334247969049657,-3.376524753313621,-3.3750331474907687,-3.3332846977934474,-3.3170024380884877,-3.3193463708253965,-3.321063346880682,-3.32714357693669,-3.335297185331732,-3.345756349067656,-3.376027822280879
35,350.0,-3.381363260975641,-3.3381124873529817,-3.379881417522884,-3.3783972326452667,-3.3369108245402126,-3.3206767449205175,-3.323002366157186,-3.3247260953517217,-3.330805914399059,-3.338888454060069,-3.3492541558944073,-3.379387002949067
36,360.0,-3.3847859624583716,-3.3420513738335007,-3.3833111695071882,-3.381834467519836,-3.340610298092049,-3.3244244369029823,-3.3267321463666426,-3.3284623174333703,-3.334541721531363,-3.3425538712137923,-3.352825254855854,-3.3828192926370297
37,370.0,-3.388280051900143,-3.3460628617904424,-3.3868123234524634,-3.3853431651648855,-3.3443814122347844,-3.3282438006065234,-3.330534015653954,-3.332270312214939,-3.338349289494225,-3.3462917607497604,-3.3564679604972762,-3.386323005089703
38,380.0,-3.3918439213503158,-3.3501452654721544,-3.3903832699086984,-3.3889217150033435,-3.348222537640949,-3.3321332004616675,-3.3344063555695778,-3.33614845576855,-3.34222698717201,-3.3501005267077173,-3.3601806642554326,-3.3898965304892803
39,390.0,-3.3954760350122317,-3.354296963885062,-3.3940224713114104,-3.3925685783806783,-3.352132117442612,-3.336091071470654,-3.3383476200827022,-3.3400951970063724,-3.3461732548930803,-3.3539786462074193,-3.363961829980119,-3.3935383307040774
40,400.0,-3.3991749244051337,-3.3585164124357894,-3.397728457810137,-3.39628228444359,-3.3561086632437482,-3.340115918358428,-3.342356329947268,-3.3441090528504303,-3.350186601129659,-3.357924664528121,-3.367809989372223,-3.3972469357659945
41,410.0,-3.402939185202208,-3.362802122820338,-3.4014998230741065,-3.4000614260686937,-3.3601507499417367,-3.3442063096995063,-3.3464310724859496,-3.348188604939745,-3.3542655988654273,-3.361937194796565,-3.3717237386614896,-3.401020938937585
42,420.0,-3.4067674729228314,-3.367152678420096,-3.4053352212122014,-3.4039046563229296,-3.3642570135227277,-3.348360874064935,-3.3505704955316085,-3.352332494861322,-3.358408882318857,-3.3660149088920024,-3.3757017342291884,-3.404858993916922
43,430.0,-3.410658499496729,-3.371566708104296,-3.4092333628887412,-3.407810685065228,-3.3684261464057315,-3.3525782973253664,-3.3547733021079384,-3.3565394217263482,-3.362615140153607,-3.370156538608902,-3.3797426895999325,-3.4087598111422004
44,440.0,-3.414611030927432,-3.376042901395941,-3.413193012425684,-3.4117782756713733,-3.3726568946976463,-3.35685731971169,-3.359038250540371,-3.360808138141987,-3.3668831160960586,-3.374360870800924,-3.3838453721685884,-3.4127221545534603
45,450.0,-3.418623883544295,-3.3805799933993494,-3.4172129845326533,-3.4158062421074136,-3.376948055376353,-3.3611967302443775,-3.3633641500546076,-3.36513744735636,-3.371211604090046,-3.3786267422197245,-3.3880086000414145,-3.4167448384959593
46,460.0,-3.4226959214426587,-3.3851767702236764,-3.4212921418515836,-3.419893446129138,-3.381298472844795,-3.365595367045223,-3.3677498567343513,-3.3695262006694944,-3.3755994456537244,-3.382953041027465,-3.3922312392567346,-3.4208267253980353
47,470.0,-3.4268260537593918,-3.389832074714786,-3.4254293922478922,-3.424038794785254,-3.385707036652358,-3.3700521133170382,-3.3721942729947436,-3.3739732947489562,-3.3800455273592167,-3.3873387006810436,-3.3965122016371976,-3.424966722718149
48,480.0,-3.4310132328889216,-3.394544749816307,-3.4296236862839016,-3.4282412379820113,-3.3901726789820126,-3.3745658949303485,-3.3766963442092046,-3.378477668566446,-3.3845487795003857,-3.3917826976441012,-3.400850441531512,-3.429163780882292
49,490.0,-3.435256451548356,-3.3993137357297587,-3.433874015194582,-3.4324997660652934,-3.3946943729994445,-3.3791356766803924,-3.3812550551458864,-3.3830383024164687,-3.389108170490323,-3.396284052673424,-3.4052449546623627,-3.433416890706907
50,500.0,-3.439554740529591,-3.404137975141081,-3.438179408512624,-3.4368134079035912,-3.39927112920193,-3.383760463277363,-3.3858694317136497,-3.3876542140988892,-3.393722707542684,-3.400841823839629,-3.4096947748851716,-3.4377250816033467
51,510.0,-3.443907168064,-3.409016456458396,-3.442538932558472,-3.441181228788555,-3.4039019945642335,-3.3884392956199036,-3.3905385317821786,-3.3923244583284773,-3.398391435185568,-3.4054551079432818,-3.414198972990231,-3.442087419185699
52,520.0,-3.4483128361004933,-3.4139481973286525,-3.446951687832135,-3.4456023286856223,-3.40858605153226,-3.393171247302168,-3.3952614516454367,-3.3970481241872386,-3.403113431665763,-3.4101230379146537,-3.4187566542861942,-3.4465030041258715
53,530.0,-3.452770879878588,-3.4189322602068715,-3.451416808133213,-3.4500758405301797,-3.413322413278888,-3.397955426102268,-3.4000373193750093,-3.4018243334260125,-3.407887806550026,-3.414844780053465,-3.4233669576090637,-3.450970969788562
54,540.0,-3.4572804660201477,-3.4239677045762873,-3.455933458468061,-3.4546009283888597,-3.418110225582025,-3.402790970951732,-3.4048652937807455,-3.4066522387396683,-3.41271370233946,-3.4196195346088287,-3.4280290526665413,-3.455490480478636
55,550.0,-3.461840790809442,-3.429053678259693,-3.4605008334755185,-3.459176786296355,-3.422948662472541,-3.4076770467999324,-3.4097445643569393,-3.4115310230579667,-3.4175902892353047,-3.4244465304215597,-3.4327421397804776,-3.4600607310253695
56,560.0,-3.4664510791075864,-3.4341893097187337,-3.4651181561910973,-3.463802636479822,-3.4278369274544973,-3.412612851463891,-3.41467434682893,-3.4164598964746236,-3.4225167661292617,-3.4293250289657293,-3.4375054473003828,-3.4646809438882036
57,570.0,-3.4711105827714226,-3.4393737815505814,-3.4697846767180844,-3.4684777281706474,-3.432774248961388,-3.4175976053298704,-3.419653884971051,-3.421438096892472,-3.427492357470195,-3.434254317155925,-3.442318231383513,-3.4693503692453262
58,580.0,-3.4758185793032292,-3.444606276594087,-3.474499671199711,-3.4732013366076298,-3.4377598819903548,-3.422630558064993,-3.42468244918839,-3.4264648867725804,-3.432516315244252,-3.439233711124529,-3.4471797734466048,-3.474068282335344
59,590.0,-3.4805743708698476,-3.4498859793535748,-3.4792624398577754,-3.4779727612853013,-3.4427931054177083,-3.4277109777899715,-3.429759332424798,-3.4315395535716977,-3.4375879118181767,-3.4442625529392097,-3.4520893800034576,-3.4788339833673363
60,600.0,-3.485377283441231,-3.455212192724036,-3.484072306885842,-3.48279132553434,-3.4478732209139316,-3.432838160795452,-3.4348838516448876,-3.4366614075214295,-3.4427064471214694,-3.449340208506586,-3.4570463811682846,-3.4836467962596043
61,610.0,-3.4902266654110012,-3.4605841547812037,-3.4889286187992785,-3.4876563748702734,-3.4529995528598265,-3.4380114233657193,-3.440055346800579,-3.44182978144482,-3.4478712391259814,-3.4544660677288346,-3.462050130473567,-3.488506067042492
62,620.0,-3.495121886084705,-3.4660011618220694,-3.493830743311253,-3.492567276419758,-3.458171445824443,-3.4432301028666075,-3.4452731781752917,-3.4470440287392776,-3.4530816283129084,-3.459639544982167,-3.467100001379418,-3.4934111633312335
63,630.0,-3.5000623364179515,-3.471462463018599,-3.498778069114824,-3.4975234176240066,-3.4633882652418504,-3.448493555766044,-3.450536724762538,-3.452303523659897,-3.4583369742028554,-3.4648600755293226,-3.472195389937722,-3.498361472886503
64,640.0,-3.505047426247348,-3.4769674275353877,-3.5037700042988367,-3.502524205907268,-3.4686493946162194,-3.4538011575948557,-3.455845389207449,-3.4576076590103075,-3.463636657644468,-3.4701271164289644,-3.477335711092069,-3.503356404362233
65,650.0,-3.510076584670241,-3.482515363487646,-3.508805976015566,-3.5075690673096327,-3.47395423719869,-3.459152305566164,-3.4611985882978,-3.462955846652931,-3.46898007600889,-3.4754401448813907,-3.4825203988839433,-3.5083953837260475
66,660.0,-3.5151492587817788,-3.488105777031519,-3.5138854294617134,-3.512657446106902,-3.4793022127240145,-3.4645464083890403,-3.4665957601841453,-3.4683475164227717,-3.4743666421036044,-3.480798657770364,-3.48774890606808,-3.5134778562057005
67,670.0,-3.5202649134502377,-3.49373784171376,-3.51900782705711,-3.5177888038662686,-3.484692758695293,-3.4699828978740452,-3.472036356150006,-3.4737821140163323,-3.4797957906020205,-3.4862021717825997,-3.493020702914951,-3.5186032836090293
68,680.0,-3.5254230298470772,-3.4994111508507464,-3.524172648106347,-3.5229626185490193,-3.490125327383398,-3.4754612164467926,-3.477519848457334,-3.479259102483011,-3.4852669655911823,-3.491650221933669,-3.4983352759277313,-3.5237711449540274
69,690.0,-3.5306231052006307,-3.505124818583502,-3.529379387695011,-3.528178384475981,-3.495599388778753,-3.480980825953328,-3.483045721824631,-3.4847779599588016,-3.4907796337471657,-3.4971423609715506,-3.503692128856293,-3.5289809350161168
70,700.0,-3.5358646524909783,-3.5108787588215047,-3.534627556579246,-3.5334356113229766,-3.5011144242901837,-3.4865411999937863,-3.4886134731652043,-3.490338179593343,-3.496333271350133,-3.50267815930234,-3.509090780503541,-3.534232163906749
71,710.0,-3.5411471996175816,-3.516671909542204,-3.5399166800806476,-3.5387338232307903,-3.5066699330249156,-3.492141829513804,-3.4942226227475253,-3.4959392686875805,-3.501927369466913,-3.5082572044846785,-3.514530764524959,-3.53952435682809
72,720.0,-3.5464702885575505,-3.522503836839939,-3.545246298172729,-3.5440725589310067,-3.5122654255814942,-3.497782213004663,-3.4998726984083106,-3.501580749091831,-3.507561434687724,-3.5138791001787357,-3.5200116293758787,-3.5448570529630565
73,730.0,-3.5518334748589444,-3.5283742419094777,-3.5506159639914894,-3.5494513707243853,-3.5179004273225183,-3.5034618698146045,-3.5055632373789445,-3.50726215477543,-3.5132349829287812,-3.5195434653027693,-3.525532937799642,-3.5502298052366
74,740.0,-3.557236327852398,-3.5342824672043385,-3.5560252442755425,-3.5548698239187195,-3.5235744735702292,-3.5091803263107493,-3.5112938006473238,-3.512983033666456,-3.5189475493049183,-3.5252499358009928,-3.5310942651640875,-3.5556421800801887
75,750.0,-3.5626784297181335,-3.5402258344317317,-3.561473718781539,-3.560327497036798,-3.5292871147597853,-3.5149371209791394,-3.51706395198591,-3.5187429448141425,-3.524698672467976,-3.530998162116737,-3.536695201231986,-3.561093756199622
76,760.0,-3.568159374459476,-3.5462103089480865,-3.5669609790155663,-3.5658239803754563,-3.5350379102180502,-3.52073180908895,-3.5228732703717083,-3.524541459683977,-3.5304879075228977,-3.5367878093202534,-3.5423353471418784,-3.5665841252076627
77,770.0,-3.5736787688641307,-3.5522229313252187,-3.5724866287013812,-3.5713588764855713,-3.5408264325881644,-3.5265639503626063,-3.5287213485498543,-3.530378160895548,-3.5363148202565315,-3.5426185567287662,-3.5480143166231,-3.572112890005519
78,780.0,-3.5792362305188457,-3.55837084363093,-3.57805028330957,-3.5769317992119256,-3.546652265132592,-3.5324331175345627,-3.5346077837313508,-3.5362526422862084,-3.5421789872720484,-3.5484900994384065,-3.5537317354428057,-3.577679665524953
79,790.0,-3.584831388625301,-3.5643774780971214,-3.583651568846745,-3.582542373422808,-3.5525150001279564,-3.538338897769287,-3.540532191630054,-3.542164508047748,-3.5480799925075974,-3.5544021454565486,-3.559487239925702,-3.583284077044436
80,800.0,-3.590463883083251,-3.570495805106313,-3.589290122391799,-3.5881902350236934,-3.558414240942651,-3.5442808802611254,-3.546494195223747,-3.5481133721917035,-3.554017433691554,-3.5603544149116355,-3.565280478904361,-3.588925762013828
81,810.0,-3.596133364128394,-3.57665742382155,-3.5949655914058747,-3.593875029606854,-3.5643496011926996,-3.5502586703215155,-3.5524934232598597,-3.554098859283514,-3.5599909192898664,-3.566346645294065,-3.57111111094394,-3.5946043664924128
82,820.0,-3.6018394928128066,-3.582850575065514,-3.6006776338569053,-3.5995964135263607,-3.5703207013702927,-3.5562718828841886,-3.558529519119308,-3.5601206022639347,-3.5660000567089565,-3.5723785846056733,-3.5769788050412434,-3.600319547666495
83,830.0,-3.6075819392558874,-3.5890781712881816,-3.6064259165759744,-3.6053540525743877,-3.5763271727849784,-3.5623201319345523,-3.5646021357337325,-3.5661782441918084,-3.572044478429334,-3.578449993826035,-3.5828832399725425,-3.606070972494746
84,840.0,-3.6133603835240797,-3.595338037523649,-3.612210116465805,-3.6111476217540788,-3.582368655674595,-3.568403051883181,-3.5707109275973856,-3.572271436159325,-3.578123808163294,-3.5845606485606263,-3.5888241051972396,-3.611858316909052
85,850.0,-3.6191745146063647,-3.601630133779871,-3.618029919823609,-3.6169768057048444,-3.588444797960688,-3.5745202795810997,-3.576855565392779,-3.5783998386290583,-3.5842376916465337,-3.590710336366539,-3.5948010998714413,-3.6176812663483346
86,860.0,-3.6250240311585014,-3.6079579158842106,-3.6238850210443063,-3.6228412973433155,-3.594555254593818,-3.580671462300254,-3.5830357290054105,-3.584563119687053,-3.590385775847749,-3.5968988576667513,-3.6008139317943777,-3.6235395148216583
87,870.0,-3.630908639896765,-3.6143155922435617,-3.6297751237547793,-3.6287407987565725,-3.6006996914467257,-3.586856251607894,-3.589251097896596,-3.5907609552832307,-3.5965677138929752,-3.6031260257255964,-3.6068623168752776,-3.629432765422422
88,880.0,-3.636828056680442,-3.620704253642406,-3.6356999403305212,-3.634675019816859,-3.606877779496147,-3.593074307721623,-3.5955013656990906,-3.596993029434684,-3.6027831725281274,-3.6093916665080688,-3.612945982148003,-3.6353607294943497
89,890.0,-3.642782004791755,-3.6271244934083327,-3.641659190819701,-3.640643679272465,-3.6130891949573547,-3.5993253001475325,-3.6017862338023607,-3.6032590336039334,-3.609031822208495,-3.6156956181225284,-3.6190646610944643,-3.6413231266715944
90,900.0,-3.648770216924091,-3.6335758175278725,-3.647652603116646,-3.6466465030302717,-3.6193336260955475,-3.605608906910783,-3.6081054079532087,-3.6095586658805963,-3.6153133390068737,-3.6220377329025606,-3.625218097061782,-3.647319683777007
91,910.0,-3.6547924322479988,-3.6400584091246997,-3.6536799134317968,-3.65268322515444,-3.6256107643079387,-3.611924801455563,-3.6144586031108723,-3.6158916313894554,-3.6216274048202712,-3.628417872912953,-3.631406041263595,-3.653350136505218
92,920.0,-3.6608483985122646,-3.6465707666515272,-3.6597408649236858,-3.6587535872887735,-3.631920309191388,-3.61827268167276,-3.6208455384629503,-3.6222576427047275,-3.627973714383119,-3.6348359164902617,-3.637628252450004,-3.659414227106794
93,930.0,-3.666937870806952,-3.653111525715238,-3.665835208848109,-3.6648573379579066,-3.6382619658804356,-3.6246522350587385,-3.627265941875272,-3.628656418666188,-3.634351959169767,-3.641291750498149,-3.643884497020876,-3.6655117058304745
94,940.0,-3.6730606109463313,-3.659693830078546,-3.671962702651476,-3.6709942330559078,-3.6446354458759154,-3.631063163824448,-3.633719548445041,-3.635087683955154,-3.6407618485600937,-3.647785278825693,-3.6501745503368452,-3.671642329910248
95,950.0,-3.6792163883156266,-3.66628533734252,-3.678123112002793,-3.6771640352044317,-3.6510404666083196,-3.637505177723786,-3.6402060952141557,-3.641551169692675,-3.6472030831383675,-3.6543164158970054,-3.6564981935282783,-3.6778058632607906
96,960.0,-3.685404979637161,-3.6729161381383992,-3.6843162084201153,-3.6833665144411336,-3.65747675158204,-3.6439779831857027,-3.64672533082997,-3.6480466129174016,-3.6536753836657696,-3.660885089370329,-3.662855217093633,-3.6840020773144957
97,970.0,-3.691626168012488,-3.679575142006404,-3.690541770430585,-3.6896014467342813,-3.6639440291143557,-3.650481302682013,-3.65327700487567,-3.6545737563484657,-3.6601784657117484,-3.66749124071093,-3.6692454170034945,-3.6902307494239968
98,980.0,-3.697879743493125,-3.686261638862608,-3.696799583629614,-3.6958686150912263,-3.6704420347977007,-3.657014854554224,-3.65986087939986,-3.6611323483883016,-3.666712056213436,-3.674134824267958,-3.675668597517457,-3.6964916638154386
99,990.0,-3.7041655020096167,-3.6929766169338825,-3.703089439186277,-3.7021678081955542,-3.6769705068559886,-3.663578372712008,-3.6664767079034584,-3.6677221436230543,-3.6732758842236928,-3.6808158080294096,-3.6821245692661715,-3.7027846110490152
100,1000.0,,,,,,,,,,,,
