calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62d99c00-1123-4bae-a10b-9298b1abc759,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,2.8500114183197938,9.3108173598117,90.0,90.0,120.00000000000001,1e-08,positive,131.901,61.109,51.046,0.000,-0.000,0.000,61.109,131.901,51.046,0.000,-0.000,0.000,51.046,51.046,135.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.314,0.000,0.000,0.000,-0.000,-0.000,0.000,25.314,-0.000,0.000,-0.000,0.000,0.000,0.000,29.166
6e808f7a-5cfe-40ad-b109-d91e6d824e5e,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,2.8500114183197938,9.3108173598117,90.0,90.0,120.00000000000001,1e-07,negative,125.671,67.339,51.046,0.000,0.000,0.000,67.339,125.671,51.046,0.000,0.000,0.000,51.046,51.046,135.172,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.314,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.314,0.000,-0.000,0.000,-0.000,0.000,0.000,29.166
6e808f7a-5cfe-40ad-b109-d91e6d824e5e,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,2.8500114183197938,9.3108173598117,90.0,90.0,120.00000000000001,1e-07,positive,131.901,61.109,51.046,-0.000,-0.000,0.000,61.109,131.901,51.046,0.000,-0.000,0.000,51.046,51.046,135.171,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.314,0.000,0.000,0.000,-0.000,-0.000,0.000,25.314,0.000,0.000,-0.000,0.000,0.000,0.000,29.166
f04c687e-ae9e-4663-933b-81416f83b2da,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,2.8500114183197938,9.3108173598117,90.0,90.0,120.00000000000001,1e-06,negative,125.672,67.339,51.046,-0.000,-0.000,0.000,67.339,125.672,51.046,-0.000,0.000,0.000,51.046,51.046,135.172,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.314,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.314,0.000,-0.000,0.000,-0.000,0.000,0.000,29.166
f04c687e-ae9e-4663-933b-81416f83b2da,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,2.8500114183197938,9.3108173598117,90.0,90.0,120.00000000000001,1e-06,positive,131.900,61.109,51.045,0.000,0.000,0.000,61.109,131.900,51.045,0.000,0.000,0.000,51.045,51.045,135.171,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.314,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.314,0.000,0.000,-0.000,0.000,0.000,0.000,29.166
2e660795-c511-4a21-8faf-c4f929194f07,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8488597401900435,2.848859740190044,4.65495509395191,90.0,90.0,120.00000000000001,1e-08,negative,125.577,68.015,49.927,0.000,0.000,-0.000,61.244,132.348,49.927,-0.000,-0.000,0.000,49.931,49.931,130.036,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.206,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.206,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.552
fc96f0a6-a331-4860-b002-fd05c1dbf0f1,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,2.848984014323666,4.654953093411717,90.0,90.0,120.00000000000001,1e-08,negative,132.280,61.210,49.912,0.000,0.000,-0.000,67.977,125.512,49.912,0.000,0.000,-0.000,49.912,49.912,129.997,0.000,0.000,-0.000,0.000,-0.000,0.000,24.201,0.000,0.000,0.000,-0.000,0.000,0.000,24.201,-0.000,0.000,0.000,0.000,0.000,0.000,35.535
2e660795-c511-4a21-8faf-c4f929194f07,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8488597401900435,2.848859740190044,4.65495509395191,90.0,90.0,120.00000000000001,1e-08,positive,132.348,61.244,49.927,-0.000,-0.000,0.000,68.015,125.577,49.927,-0.000,0.000,0.000,49.931,49.931,130.036,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.206,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.206,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.552
fc96f0a6-a331-4860-b002-fd05c1dbf0f1,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,2.848984014323666,4.654953093411717,90.0,90.0,120.00000000000001,1e-08,positive,132.280,61.210,49.912,-0.000,-0.000,0.000,61.210,132.280,49.912,-0.000,-0.000,-0.000,49.912,49.912,129.997,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.535
ca7c6cb4-9c0b-4c1c-bc59-2ebfad3682c9,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8488597401900435,2.848859740190044,4.65495509395191,90.0,90.0,120.00000000000001,1e-07,negative,125.577,68.015,49.927,-0.000,-0.000,-0.000,61.244,132.348,49.927,0.000,0.000,0.000,49.931,49.931,130.036,0.000,0.000,-0.000,0.000,-0.000,0.000,24.206,0.000,-0.000,-0.000,0.000,0.000,0.000,24.206,0.000,-0.000,0.000,-0.000,0.000,0.000,28.781
b8c9e7c4-0400-480e-97af-ea081a85361b,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,2.848984014323666,4.654953093411717,90.0,90.0,120.00000000000001,1e-07,negative,132.280,61.210,49.912,0.000,0.000,-0.000,67.977,125.512,49.912,0.000,0.000,-0.000,49.912,49.912,129.997,0.000,0.000,-0.000,0.000,-0.000,0.000,24.201,0.000,-0.000,-0.000,0.000,0.000,0.000,24.201,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.767
ca7c6cb4-9c0b-4c1c-bc59-2ebfad3682c9,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8488597401900435,2.848859740190044,4.65495509395191,90.0,90.0,120.00000000000001,1e-07,positive,125.577,68.015,49.927,-0.000,0.000,0.000,68.015,125.577,49.927,-0.000,-0.000,0.000,49.931,49.931,130.036,0.000,0.000,0.000,-0.000,0.000,-0.000,24.206,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.206,0.000,0.000,-0.000,0.000,-0.000,0.000,28.781
b8c9e7c4-0400-480e-97af-ea081a85361b,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,2.848984014323666,4.654953093411717,90.0,90.0,120.00000000000001,1e-07,positive,132.280,61.210,49.912,-0.000,-0.000,0.000,67.977,125.512,49.912,-0.000,-0.000,0.000,49.912,49.912,129.997,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.201,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.201,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.767
6327253b-6b2b-4a69-853e-8f8b5038e6bc,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8488597401900435,2.848859740190044,4.65495509395191,90.0,90.0,120.00000000000001,1e-06,negative,125.578,68.015,49.927,0.000,-0.000,-0.000,68.015,125.577,49.927,0.000,-0.000,-0.000,49.931,49.931,130.036,0.000,0.000,-0.000,0.000,-0.000,0.000,24.206,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.206,-0.000,-0.000,0.000,0.000,0.000,0.000,35.552
60cc6bf2-d724-46ea-8dcf-d08d0ff9fb7f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,2.848984014323666,4.654953093411717,90.0,90.0,120.00000000000001,1e-06,negative,125.513,67.978,49.912,0.000,0.000,-0.000,61.210,132.280,49.912,0.000,0.000,-0.000,49.912,49.912,129.997,0.000,0.000,-0.000,0.000,-0.000,0.000,24.201,0.000,-0.000,-0.000,0.000,0.000,0.000,24.201,-0.000,-0.000,0.000,0.000,0.000,0.000,35.535
6327253b-6b2b-4a69-853e-8f8b5038e6bc,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8488597401900435,2.848859740190044,4.65495509395191,90.0,90.0,120.00000000000001,1e-06,positive,125.576,68.015,49.926,-0.000,0.000,0.000,61.244,132.347,49.926,-0.000,0.000,-0.000,49.930,49.930,130.035,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.206,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.206,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.552
60cc6bf2-d724-46ea-8dcf-d08d0ff9fb7f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,2.848984014323666,4.654953093411717,90.0,90.0,120.00000000000001,1e-06,positive,125.511,67.977,49.912,-0.000,-0.000,0.000,67.977,125.512,49.912,-0.000,-0.000,0.000,49.912,49.912,129.996,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.201,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.201,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.535
ade2528c-df79-4835-b526-ff5544d50b09,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872901,5.878823295872901,5.878823295872901,90.0,90.0,90.0,1e-08,negative,26.658,44.694,44.694,0.000,0.000,0.000,44.694,26.658,44.694,0.000,0.000,0.000,44.694,44.694,26.658,0.000,0.000,0.000,0.000,-0.000,0.000,28.596,0.000,0.000,-0.000,0.000,0.000,0.000,28.596,0.000,-0.000,0.000,0.000,0.000,0.000,28.596
