,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
64,640.0,134.85312601778668,24.650763463029634,24.737380010642198,138.3440886907659,138.35260065033896,32.830760248651856,24.464503652844044,23.222270393565438,25.378677027962446,32.65168635869464,32.947397054006125,35.50207080288531,24.722203127649127,24.987493080316444
65,650.0,148.4825983625592,24.655868466174898,24.741780351016857,152.31038453310805,152.15266890436686,32.85679968713696,24.469193372608427,23.243892324848616,25.442891558282682,32.855844906853164,33.16886597017584,35.95091889840335,24.77797316499985,25.046190053415366
66,660.0,163.83079527060275,24.662241318920756,24.754759790036434,166.2761214100251,167.08303156831184,32.47285005205628,24.466223514336026,23.259528115715316,25.5717413989944,33.09372302965781,33.3996413089686,36.435932384039226,24.76384489750219,25.02444610817831
67,670.0,177.3635443993179,24.667678447496428,24.76093945295506,184.21714440333795,183.88347325830102,32.97779835656913,24.467922919016544,23.279946894125796,25.462299640343797,33.31045644756636,33.65176390294753,36.90512739214477,24.73025845118823,25.07388275140387
68,680.0,195.92343040333373,24.676435990565114,24.772605346528227,200.95991294430206,199.25162373516875,32.25617013621455,24.469705734714587,23.299703536365808,26.038654743439867,33.55032979802642,33.880766942499314,37.435924979050625,24.81401737879629,25.059383146915078
69,690.0,210.15601411250233,24.67808279803441,24.76571714489245,209.7326194708096,210.22916194422655,32.26316472837468,24.4685479680752,23.308845114262542,26.063162827836702,33.7846871779646,34.136374113748545,37.965328438363514,24.747738526870418,25.096675731464703
70,700.0,221.98000880896808,24.684633449585235,24.790829424995458,223.84191996822932,225.52399345674448,32.094282507171826,24.467244626427,23.339099146725605,26.311528832957425,34.034375310974504,34.386487337767576,38.51883762548962,24.796009680217452,25.082394493451886
71,710.0,218.8497867173214,24.689660140635354,24.788816419234806,212.73012732916635,211.03126409500504,31.941995768037707,24.460908673629273,23.343913901841997,26.65974046234418,34.279715464427156,34.649635087044544,39.09374816710417,24.803731050556795,25.22311019073202
72,720.0,194.05738670097315,24.69361024358826,24.797787634035124,183.5221029239775,185.11718256103595,31.791258212437473,24.461756834050203,23.367612644566176,27.049709872094724,34.53937451785813,34.90447667795258,39.719374817270975,24.763448992288414,24.911990054630525
73,730.0,135.63474935850223,24.698509365598103,24.80755209091355,99.33501373191436,105.9234650367359,31.651229210668852,24.45966645051316,23.373416934928226,27.56859131220468,34.79485596944026,35.190852315678754,40.34932786083385,24.822981675702536,25.25087806096537
74,740.0,-183.0850758018348,24.70375561422193,24.80947735035619,-486.7345845831168,-452.7567488274317,31.530611733374137,24.453554498517025,23.39215066197337,28.20405704215277,35.063565156378395,35.44475789834456,41.00958766943285,24.887985713227085,25.17498262923044
75,750.0,-643.9575465847817,24.707583665035575,24.809807017305086,-357.9499790712254,-434.60748673408057,31.160146710041534,24.456107841274182,23.399408646844986,28.51781981064229,35.33645401106611,35.75100196493917,41.723582916517834,24.74823968768102,25.132148348066107
76,760.0,-145.8907356917058,24.71329547171861,24.820322235265685,-123.67596352787776,-86.24798649453942,31.54454140967739,24.44074197237736,23.421813656944156,30.27606301356049,35.61802303466476,36.02010454249875,42.43793005611767,24.867741464787635,25.047100798236897
77,770.0,19.171773920959566,24.71286494657673,24.82633169291591,-2.873501581531128,-9.91770584843161,31.163401008077766,24.44398856972887,23.42176631653996,31.17590733804823,35.90040589920969,36.33318716080833,43.21821501846196,24.740128646626548,25.143586787099586
78,780.0,17.401164618118493,24.719663735710366,24.83371308801161,-573.8643907058871,-569.5042211184045,30.996950885083628,24.43821217852008,23.443295824530853,32.82137646014185,36.199116359538316,36.61794206380432,44.01316178302443,24.914629724900248,25.460125719217263
79,790.0,58.42655967798613,24.72263116326344,24.838594041229538,1316.3794162274048,1309.993652303828,30.955484959797566,24.43146684320787,23.446568447321276,34.855067323570395,36.48027833767656,36.9382146706046,44.84887066547667,24.733950158462203,24.813634668074126
80,800.0,39.594942231832334,24.72555469680138,24.83333481555961,-605.3323186301795,-589.7197571674981,30.747911444314894,24.441076503214557,23.47567868839093,36.94469966496104,36.82734079282422,37.25221076852002,45.771420069490276,24.99413089041071,25.385905625318824
81,810.0,44.41907478646239,24.730930221881486,24.84479703088354,56.07492794875687,48.868781327651234,30.71570357726815,24.40507415670111,23.46223814810383,41.59338725636851,37.105765282086665,37.57688692362853,46.651366857851855,24.680216921274233,25.20284947721756
82,820.0,125.58575942901676,24.731047193248113,24.85071652394635,95.07844504047306,91.06222317144233,30.576759170920493,24.411980991341895,23.48099313749303,46.03701835560687,37.445314933559025,37.91187280777067,47.684873668108494,24.843356310309385,25.0439516537006
83,830.0,-8.615723874956354,24.738839804155404,24.85968810317298,18.37852753495405,38.17366939742825,30.480029666152895,24.405851058734424,23.493104024751148,52.240502001277974,37.77735560489835,38.24437017764862,48.66204326804853,24.939895576383535,25.293064737537286
84,840.0,75.12558770593094,24.738342008093912,24.85561072998931,96.20983792709052,46.20655281637949,30.376236524249233,24.39979620006469,23.500656856264868,63.095452481255215,38.112997969320006,38.6011195662584,49.78850005365,24.8355335688383,25.243460187001375
85,850.0,88.85483301332788,24.74132171395403,24.859430277459246,69.52887056338717,107.17462696083126,30.206535497488783,24.39281335258651,23.506349414175258,77.02323272901798,38.48494941161009,38.9569201259255,50.90868326707376,24.83840099980245,25.067159644258197
86,860.0,50.59053065760964,24.747669849467336,24.866238695108787,41.23176582740356,50.406216568592434,30.19443741886325,24.381353424229708,23.524146916075466,101.82830776750075,38.797303649121055,39.32718396151651,52.11698776997605,24.90896062459153,25.33006183782811
87,870.0,100.04127720309299,24.748291063788983,24.862930323900574,139.72244855569156,125.38764715332722,30.09868542891446,24.37589887940791,23.519844638631795,142.91756470929346,39.219734780822336,39.69794141976849,53.39506884700043,24.874305524246964,25.21015448990953
88,880.0,56.875184415953925,24.747752216830325,24.866446676016725,0.29861965202810564,0.1264266070291985,30.006576169269767,24.36980536550675,23.534354389316746,230.00184887281296,39.57470826360922,40.07730925400914,54.72970208233963,24.74903996038169,25.13422455786633
89,890.0,65.3592091878022,24.755107902139383,24.886282158549967,102.96722471584387,107.14348485583002,29.890952963240384,24.357161579422357,23.547271562714208,478.4938495204722,39.943797380596216,40.497406023486434,56.14015987665283,25.03415832715492,25.27939451410908
90,900.0,110.29131331568641,24.755798676270608,24.884454908308353,93.98842966316097,92.90284709618683,29.85802611547241,24.351957327242037,23.548819612541116,5049.1336126409515,40.395370424910084,40.87325526143298,57.556248712690554,24.5740366580901,25.31790553308691
91,910.0,47.57212760911277,24.760133896497756,24.86311016349622,-96.89967046619749,85.6529920826313,29.723664652086153,24.341012305713342,23.553831485453834,-4701.643611371633,40.769423427188485,41.309250362503704,59.29630512923739,25.286204006900597,25.184947290484548
92,920.0,152.88944728212113,24.7655396297866,24.89308877241098,-514.2616030981005,28.61879746634337,29.6073894427887,24.340684705271315,23.568346748539405,-309.89500800560484,41.19402604995862,41.753279199460344,60.90103274205257,24.72860365436356,25.711157379865778
93,930.0,-17.455866620420842,24.760652090126694,24.886834709590378,1795.0190636389025,131.0710521603118,29.61856390308942,24.31824192055545,23.567943971354428,-521.4476524526423,41.660220157903126,42.15187731324902,62.67235981682276,24.759983980613278,24.36745282887042
94,940.0,4.498487442132052,24.766267164151717,24.887346184590587,-993.9242348429997,-57.163013462373144,29.450560210537244,24.320640813008364,23.562918341041154,982.646369598531,42.08776134582185,42.639245245296664,64.57913452126587,25.097278695187658,24.951523612879175
95,950.0,316.70555006841056,24.769387833336488,24.885641380888963,463.59167172620204,409.9143717363055,29.458605371695704,24.302928139265834,23.579022353953217,-476.86382145665465,42.56444686301957,43.09177514394851,66.54437039729335,24.73663850892634,26.897865019467293
96,960.0,38.28455772849081,24.771139048751852,24.900635185685513,-416.9490837442153,-294.3562862769959,29.277549209991363,24.301813426428154,23.609830610440273,7.344960208340163,43.042782112194494,43.58047715133859,68.67800567476776,25.107529555257557,23.384944537801747
97,970.0,93.47020585019416,24.77387949506858,24.903900046160846,-573.5614975593705,-642.1697750971898,29.26068525455861,24.286707604097625,23.590540734510558,60.258772490180576,43.52556647577724,44.06437057302371,70.93526079380325,24.503467730722807,25.722808837832
98,980.0,28.98270160489672,24.77916591879771,24.889099888232366,2163.922760798245,2155.868989087666,31.30720573486125,24.282582105235033,23.587630737682286,-434.97677051458766,44.058979797190055,44.58474760537799,73.32905684011214,25.109163668169643,24.56973132721329
99,990.0,87.37510293496048,24.78045533085309,24.904180999900284,-1027.0469756032387,-1024.7726974830246,27.85253439207713,24.266298389118475,23.614770311840665,853.8097993054907,44.54888384313198,45.089506367570415,75.86604823103174,24.94412728442471,25.660327751591733
100,1000.0,,,,,,,,,,,,,,
