,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
10,100.0,16.477124222133057,16.66780083492727,15.859271063551748,16.476984346420533,16.476978651998685,30.855800071389176,18.33486302646316,13.991870659845276,22.63576998449181,20.681358016638956,20.50025553806553,18.047767626614423,16.578025794696746,17.849775499275438
11,110.0,16.484309929472097,16.665732577306926,15.85910343795213,16.484165511587232,16.48416124840481,30.90177951808119,18.335066890365134,13.992404106835373,22.642836955103952,20.69044302933144,20.50934338455219,18.054988505431666,16.579179669026683,17.85013348532868
12,120.0,16.491965051271894,16.66368245418248,15.858951739434845,16.49181792299763,16.491815066924996,30.94972824527587,18.33531714271943,13.992971015254403,22.65017772005724,20.69994728358744,20.51885338504841,18.062603483325532,16.58039080313482,17.850518301176997
13,130.0,16.50005122445187,16.66167749185698,15.858809680631982,16.49990334928461,16.499901640848947,30.99940283373336,18.335605099736796,13.993564538076859,22.657739558223888,20.709810214134237,20.52872512102051,18.070562917030433,16.581648716166956,17.850928648752934
14,140.0,16.508540864858173,16.659700258217264,15.858675359958578,16.50839424414275,16.508393749787416,31.0505902390638,18.335926415888654,13.994178512602481,22.66548227267132,20.719984461576335,20.53891118099139,18.078828224788726,16.582944484547944,17.85136037858376
15,150.0,16.517414812186917,16.65775632271466,15.858549058112425,16.517271672149768,16.517272238484395,31.10308626936378,18.336275098129395,13.994807295625243,22.67337500783948,20.730432647064173,20.549374529863993,18.087369332954722,16.584271189247097,17.851810894826876
16,160.0,16.526660668247075,16.6558511310124,15.858429570827544,16.526523374536318,16.526524899769562,31.15671930347443,18.336645769166747,13.995446091867295,22.68139390117326,20.741125472232156,20.560085676681314,18.096162681512734,16.5856228167029,17.852278085140902
17,170.0,16.53627115192981,16.653983966129523,15.858313641928508,16.536142356851922,16.53614453951314,31.211313236855162,18.33703487790646,13.996090584503591,22.689520656784268,20.75203964218378,20.571021390903926,18.105189919769654,16.586994993771285,17.852759832398913
18,180.0,16.54624332212379,16.652155431529945,15.858202308377658,16.546125619808723,16.546128810193913,31.26670690775912,18.33744023871359,13.99673719823991,22.697740989576875,20.763156362044178,20.58216295436879,18.114436600052535,16.588383742887196,17.853254036156375
19,190.0,16.556578082953667,16.650362411349416,15.858092171155633,16.55647447113613,16.55647832082363,31.32274739822754,18.337857422607684,13.99738273413503,22.706044003980725,20.774460788566884,20.593495434192743,18.123891430464415,16.58978549370638,17.853759149816693
20,200.0,16.567279034957135,16.648607516635643,15.857986615035763,16.567192821735183,16.567197245467497,31.379406317551776,18.338285593367562,13.998024588320481,22.71442130177219,20.785940718060274,20.605006777149693,18.13354566315481,16.5911972353886,17.854274352996498
21,210.0,16.578352877458745,16.64688529880788,15.857884783265721,16.5782873666985,16.57829224545237,31.432930315917137,18.338721897376974,13.998660520511006,22.722866476406658,20.797586660875393,20.616687303820818,18.143392561666776,16.592617407633163,17.854797564655314
22,220.0,16.589808274680912,16.64520115888945,15.857774486743851,16.589767060311114,16.589772693688758,31.49320605682657,18.3391640984681,13.999288591658262,22.73137491537909,20.809390519506803,20.628529103937417,18.15342700599085,16.594043746963933,17.855328414510208
23,230.0,16.60165637264475,16.64355264233038,15.857674439883295,16.601643691224307,16.601649531309512,31.55025216954981,18.339612607701213,13.999907329525673,22.739943091856066,20.821345998554843,20.640525793795277,18.163645287643888,16.595474356836284,17.855865684223694
24,240.0,16.613910569647558,16.641934648011013,15.857571384573319,16.613930558756362,16.61393671595937,31.607497087257652,18.340064061535514,14.00051530684505,22.748568799419207,20.833448044399226,20.65267231804712,18.174044700602735,16.596908853657137,17.856408146365474
25,250.0,16.626586053196196,16.64035054958888,15.857469844547301,16.626643564376934,16.626649813658247,31.66442920507821,18.340518846917576,14.00111149348313,22.75725044410938,20.845692420245935,20.664964555208226,18.184623347464022,16.598344592623818,17.856956250221664
26,260.0,16.639700232997725,16.638800308265967,15.857367826952073,16.639800240055067,16.639806647261082,31.72106697523939,18.340976247509502,14.001694969639129,22.765987487266624,20.858076014474367,20.67739917850219,18.19538071215172,16.599781129655064,17.857508744772833
27,270.0,16.65327271745472,16.637279737226233,15.85726205204702,16.653420748244113,16.653427021707177,31.77728125631766,18.3414342436121,14.002265023112232,22.774779769129207,20.87059613441728,20.68997366989762,18.20631645304597,16.601217760622113,17.85806495323413
28,280.0,16.66732495407815,16.635790853891333,15.857158273906457,16.66752705039618,16.667533107548607,31.832999306318836,18.3418934028031,14.002821001875203,22.78362805182306,20.88325065106583,20.702685981435344,18.217430790051743,16.60265442608568,17.858624177332246
29,290.0,16.681881155891585,16.63433125108001,15.857053391281186,16.68214367014213,16.68214951498632,31.88811102820832,18.342353818430183,14.003362513176047,22.79253323683566,20.896038290474973,20.715534634785776,18.228724749926528,16.604089925809724,17.85918644698283
30,300.0,16.696967513415963,16.63290114976148,15.856947958593949,16.6972977772714,16.69730307236844,31.942521749360747,18.3428134005036,14.00388913525254,22.80149681585882,20.908957909251892,20.728518697954897,18.240199584640187,16.6055235980639,17.85975182780839
31,310.0,16.712613067580282,16.63149991836594,15.856840737180491,16.713018776935264,16.71302341475249,31.996155143634276,18.343271936085017,14.004400553784402,22.810520766363837,20.9220087536283,20.741637166053252,18.251857161816435,16.60695531661246,17.86031984262194
32,320.0,16.7288495717119,16.63012584426475,15.856732714436454,16.72933931541755,16.729343060139247,32.048943380269165,18.343730549627637,14.00489663529743,22.81960732683239,20.93519035530948,20.754889890620117,18.2636994452604,16.608383254116536,17.860889539693083
33,330.0,16.745711964257108,16.62877986795417,15.856623576966173,16.74629479531027,16.74629776256205,32.10081434668116,18.344187477454938,14.005377184182004,22.828759360880756,20.948502715878593,20.76827674485006,18.275729128203604,16.609809268641882,17.8614612076154
34,340.0,16.763239099037172,16.62746013516542,15.856513980244165,16.76392590500128,16.763927414488336,32.15171418937233,18.344643361419124,14.005842104486293,22.83797978857489,20.961945874056738,20.781797782203988,18.2879488699809,16.611231401475916,17.862034255934443
35,350.0,16.781471234116335,16.626167849096614,15.856401728687489,16.782272637847342,16.78227274461476,32.201595698395884,18.345097998834582,14.006291372482481,22.847271974430637,20.975520179022563,20.795453244843124,18.30036188112172,16.612650244781154,17.862608662427117
36,360.0,16.800455289614675,16.62490032499953,15.856289401732948,16.801383958031025,16.801382304722093,32.25041811292742,18.345550569912444,14.00672498120679,22.856639832106143,20.989226137377266,20.809243833550685,18.312971634535952,16.614064842843742,17.863184781017527
37,370.0,16.82024179040974,16.62365848987245,15.856175058703995,16.821311384126133,16.821307990152135,32.298146551768106,18.346001592938922,14.007142903425976,22.86608740621175,21.00306450067534,20.823170197712408,18.32578181384166,16.615475870068163,17.863762056246454
38,380.0,16.840886203035172,16.622441192395186,15.856060602484378,16.842112223488265,16.842106276780235,32.34475552701402,18.34645082566751,14.007545265193789,22.87561921968698,21.017035943517747,20.837233148529545,18.33879634034791,16.616882550173592,17.864340051402337
39,390.0,16.862450151651693,16.62124794796179,15.855942968630268,16.86384914024818,16.86384076863191,32.39022516971219,18.346897691013574,14.007932124813953,22.885240295314237,21.031141653960198,20.851433727360988,18.352019520829035,16.61828478372264,17.86491911607383
40,400.0,16.885001146798,16.620078667473408,15.855824956454489,16.88659194289594,16.88658046457658,32.434541951482856,18.347342990401394,14.008303592621294,22.89495578888624,21.045382631718144,20.865772906325898,18.365455995811708,16.61968346931931,17.865499106442936
41,410.0,16.90861498081039,16.618932703154957,15.855705436494544,16.910418685524682,16.910403681211495,32.477699938708085,18.347786045426066,14.008659716537046,22.90477148069305,21.059760197292324,20.880252120051306,18.379110378081034,16.621076580855117,17.866080357769217
42,420.0,16.933373592818107,16.61780951763937,15.855583143823312,16.935413511971834,16.935394538068444,32.51969518882033,18.34822690800153,14.00900072617958,22.914693708204865,21.074275610717265,20.894872637855123,18.39298790881261,16.622467139441053,17.86666187758106
43,430.0,16.959369750739825,16.616708718472932,15.855461361053017,16.961672054233667,16.96164855757536,32.560531047638314,18.348665639934197,14.009326709408295,22.924729039164994,21.088930335248257,20.909635851725444,18.40709386934968,16.623850285033548,17.867243858382484
44,440.0,16.98670805063459,16.615630533484815,15.855336654926285,16.989302353807144,16.98927376358336,32.60021428012595,18.349102227388837,14.009637843602174,22.934884676946325,21.103725899976403,20.924543380885346,18.42143401060725,16.625230196928957,17.8678263757239
45,450.0,17.015503966890996,16.614573690924363,15.855211730577281,17.018423136689083,17.01838888357946,32.63875559112883,18.349536769121634,14.009934285260742,22.945168676379637,21.118664110856464,20.939596939306995,18.436014184881426,16.626603766609428,17.868409728024048
46,460.0,17.04588696417459,16.613538557102608,15.855083915313195,17.049169641511618,17.049128753937772,32.67616913865231,18.34996925709184,14.010216191058392,22.955589198346875,21.133746623702272,20.954798092453515,18.450840636983163,16.627970762321755,17.868993535571537
47,470.0,17.07800435991439,16.6125241918425,15.854956290416025,17.081692706458167,17.081644474617214,32.712471810768704,18.35039939682589,14.01048377807722,22.966155523322737,21.14897519141664,20.970148837861743,18.465919922263307,16.62933650278495,17.86957780453752
48,480.0,17.112022148941495,16.611530311856416,15.854827121895886,17.116165312183927,17.1161083217406,32.74768271462424,18.350827448806182,14.01073716597287,22.976877251585456,21.16435186386426,20.985651037639496,18.48125889305506,16.630696365969264,17.870161558209528
49,490.0,17.148128562630845,16.610557366864423,15.854695734799527,17.15278226771809,17.152716506934055,32.781823384198184,18.35125368544555,14.010976633024526,22.98776499816992,21.17987874075819,21.001306713074182,18.496864728238815,16.63205004162081,17.87074741772967
50,500.0,17.186535545002016,16.609603600675044,15.854565397990779,17.191764141609188,17.191687269897695,32.81491639078764,18.351677725343663,14.011202241047386,22.99883114785874,21.195557653107798,21.017117790413305,18.51274491351368,16.633399708727076,17.871331965005567
51,510.0,17.227501354793056,16.608670254422307,15.854430576909724,17.233375544773725,17.233286983997385,32.84698751505599,18.35209991864197,14.011414282979544,23.010087312015166,21.211390910805083,21.033086584424996,18.52890746054761,16.634743179228785,17.871917818409184
52,520.0,17.271291704230585,16.607755816020777,15.854295714139974,17.27790686898801,17.277803854766788,32.878062654696244,18.35252004094894,14.011612932921015,23.02154753447736,21.227380886754595,21.0492153384313,18.54536060900626,16.636082615428855,17.872502275225052
53,530.0,17.318256297404396,16.606860676346326,15.854159272899604,17.32570965057988,17.325590743103994,32.908166901044964,18.352938365711115,14.011798356123203,23.033226420561927,21.24352983395473,21.06550633761757,18.562112860133894,16.63741483431826,17.87308935549333
54,540.0,17.368753952229813,16.605983844139846,15.85402144487153,17.3771682997942,17.377029252232397,32.93732784069302,18.353354784096855,14.011970748526426,23.04514010083329,21.259840323495858,21.081961969462782,18.579173422648743,16.63874468682426,17.8736763784177
55,550.0,17.42326057087212,16.605126058681783,15.853881774589818,17.432767955682866,17.432607815066323,32.96557266209367,18.353769494073237,14.012130311320833,23.057306618437604,21.276314701120555,21.09858471799294,18.59655181985599,16.640066152245492,17.874261177164296
56,560.0,17.48230933575816,16.60428628680188,15.85374154386528,17.493076426820625,17.492893966512785,32.99292825666356,18.354182533700307,14.012277280278635,23.06974513403649,21.29295559505155,21.11537722856411,18.61425796373918,16.641387539103057,17.874848184589002
57,570.0,17.546497329129224,16.603464574232294,15.853599957391438,17.558767786008122,17.55855591766567,33.01942541580287,18.354593818327732,14.012411745946096,23.08247661494265,21.3097659300659,21.132342048084592,18.632302388898054,16.642698231246058,17.875435305736794
58,580.0,17.61662500067145,16.60266085010883,15.853459094775326,17.63061321270018,17.630364281487413,33.045085814037854,18.355003725560387,14.012534011415164,23.095523221882242,21.326748187595463,21.14948199044375,18.650695842827155,16.644006765960487,17.876022163743595
59,590.0,17.69362298295689,16.601874667565493,15.85331327853761,17.70958532079297,17.709301210910766,33.069942654597554,18.355412212094187,14.01264414283505,23.108912997924456,21.34390552403391,21.166799894760885,18.669449995020404,16.645308803991085,17.876610108304153
60,600.0,17.7785380429177,16.601105463172892,15.85316846913908,17.79696082099976,17.796623390399333,33.0940189712612,18.35581905214355,14.012742457975772,23.122673448760576,21.361240847392597,21.184298599136046,18.688576880184158,16.646604765524405,17.877196377618088
61,610.0,17.872927381401293,16.600353118633883,15.85302176770186,17.89410564008377,17.893707949268173,33.11734160746387,18.356224863502906,14.012829045690488,23.136836047491283,21.37875719839887,21.20198114724368,18.708089011935158,16.647896856742353,17.877783715149167
62,620.0,17.97830835418328,16.59961759329224,15.852873890608352,18.003036945454706,18.002626815954276,33.139933294559135,18.356629403693496,14.012904152704346,23.15143565614141,21.39645773846256,21.219850643093682,18.72799991369751,16.649184310644596,17.878369937787582
63,630.0,18.09720840495934,16.598898626684218,15.852726339073346,18.126167465772344,18.125636389988763,33.16182707554644,18.357032710286774,14.012967917782492,23.166511470461934,21.414345924577553,21.237910250781525,18.74832330561132,16.650464934913636,17.878957786306405
64,640.0,18.23228307660013,16.598195621983262,15.852575999222115,18.266503929450327,18.2658296836941,33.18304740634345,18.357435051815212,14.013020510938594,23.18210731851088,21.432424858248936,21.256163219760744,18.769074183869474,16.651742565461735,17.87954718921003
65,650.0,18.38728540410749,16.597509479119044,15.852425190641824,18.4282293165943,18.42742998904955,33.2036110656938,18.357836450630256,14.013062151062853,23.19827250815394,21.450698329942323,21.274613022579626,18.790267805479512,16.65301627515837,17.88013433932334
66,660.0,18.567580813410697,16.596838375151325,15.852272424690042,18.617036679732315,18.61605030099215,33.2235442469597,18.358237060516082,14.013093029650808,23.215062210467167,21.46916970073002,21.29326311191989,18.811920545809283,16.654279858543212,17.880722929772308
67,670.0,18.780414842350183,16.596183820316366,15.852119093032949,18.84022162543651,18.83937511066738,33.24286663707853,18.35863686697062,14.0131132668578,23.23253937820372,21.487842936766523,21.31211701496569,18.834049373290174,16.655543239761315,17.881309816323743
68,680.0,19.034768709979616,16.595544168114717,15.851964538038942,19.109979967605117,19.109073654789785,33.26160894069097,18.35903606637509,14.013123059485904,23.25077440285197,21.5067217018455,21.331178589711776,18.85667272760582,16.656797297876828,17.881897966670277
69,690.0,19.346603098619692,16.594920530566792,15.851809794223515,19.443438033633274,19.441651281859432,33.27978503767356,18.359434728829292,14.013122581146071,23.26985140792364,21.525810016900536,21.35045150737946,18.879809478328063,16.65805037653025,17.882485024187893
70,700.0,19.738485670027494,16.59431114467177,15.85165129226018,19.86465945936202,19.861984985315104,33.297417482543075,18.359833014801954,14.013111927873542,23.289863487013186,21.545112066337275,21.369939826881808,18.90347973265839,16.659295152704285,17.88307300162507
71,710.0,20.248448454562563,16.593717242017306,15.851493575257615,20.42035869738177,20.417349761379196,33.314525886012966,18.360231061988035,14.01309139441331,23.31091958464998,21.564632040228656,21.389647504620854,18.92770497584498,16.66053573800189,17.883659723332137
72,720.0,20.94065281786193,16.593137423645697,15.851334268436416,21.18629695058847,21.181328306698028,33.331129299658436,18.36062876911382,14.01306102795005,23.333146739496964,21.58437428024665,21.40957873011702,18.952507596030923,16.661772392247627,17.88425588125251
73,730.0,21.938063622169032,16.592572563611974,15.851174230725297,22.320878388387868,22.313365480965434,33.34724599021064,18.361026424513028,14.013021101533457,23.356693839770262,21.60434337544504,21.429737830368822,18.977911386710964,16.66300070736106,17.884835283165277
74,740.0,23.51938232770678,16.592021893162293,15.85101398006432,24.180983374823736,24.179571315824713,33.36289370521766,18.361424169288682,14.012971655555853,23.38173662766943,21.624543907519985,21.45012929783685,19.00394179756152,16.664225845650748,17.885424600946656
75,750.0,25.828074898566374,16.59148541718469,15.850852574520092,26.109648701523668,26.23587983276894,33.37808979450261,18.36182204219283,14.01291292582268,23.40848506820424,21.644980919488873,21.47075760757308,19.030625594167052,16.665452965715726,17.886016803586568
76,760.0,27.225864599623485,16.59096294409254,15.850689049109539,27.495615022031554,27.51705373740382,33.39284851334922,18.36222033835027,14.012844970190466,23.437196769661323,21.66565920503527,21.49162756395024,19.05799070084824,16.66666926710301,17.88660811379556
77,770.0,28.09865566814638,16.590454881975937,15.850524609776802,28.385742486657925,28.418818460041113,33.40719000233021,18.3626189140367,14.012768071925768,23.468174010765235,21.686583936556563,21.512744115890328,19.086068065331993,16.667884367930785,17.887190362729356
78,780.0,28.883008594327666,16.589959757785387,15.850359313191898,29.055348779367154,29.062764742973805,33.42112725019031,18.363018063883356,14.012682217996458,23.501800074083103,21.707760629340406,21.53411213954709,19.11488899313881,16.669088118392043,17.88777091690021
79,790.0,29.503028346679958,16.589478526363376,15.850193523934799,27.090379275424365,27.091132174130475,33.43467441339423,18.36341793974953,14.01258769414764,23.538548979518477,21.729194702957024,21.555737041258165,19.14448819830924,16.6702936015894,17.888375574308753
80,800.0,30.137009217140516,16.58901029958301,15.850027275880088,30.347273720966953,30.30248546852838,33.44784617093194,18.363818661163418,14.01248452721884,23.579027916730116,21.750892076045037,21.577623983133027,19.17490258072114,16.671486158309406,17.888950605422814
81,810.0,30.65756056200347,16.5885556716345,15.849858693307802,30.829472841291146,30.832810988674595,33.46065531356574,18.364220755231795,14.01237306545837,23.624041604027003,21.772858237526062,21.59977869783712,19.20616916192673,16.67268620540226,17.889541895346028
82,820.0,31.065663319711856,16.58811369159797,15.849689238074458,31.26567120144628,31.274339585592745,33.473115233212326,18.364623554923405,14.012253217722717,23.674604176980775,21.79509978180714,21.622206775517398,19.238331657822453,16.67386884142059,17.890134767817802
83,830.0,31.870504921325555,16.587684970868523,15.84951899792834,31.8983160429648,31.8864674753717,33.48523806258602,18.36502765170817,14.012125193320665,23.732149527885724,21.81762299375915,21.64491425315766,19.271432123282842,16.675044814825128,17.890715202199846
84,840.0,32.18983833582821,16.587268791778367,15.849349196517466,32.21189359852849,32.312513106114274,33.49703583281678,18.36543309799698,14.011989143382882,23.79872830420035,21.840434328406772,21.667907262178375,19.30552036196147,16.676225923863427,17.891303390849387
85,850.0,32.55046605090039,16.586865535281646,15.849177930766361,32.707551604441406,32.58318247611147,33.50852002452598,18.36584013424626,14.011845200746015,23.877249587228068,21.863540824009007,21.691192057621937,19.340645344065035,16.677399472076882,17.891894869879454
86,860.0,33.03785018364375,16.5864746179419,15.84900570616093,33.198144684092185,33.098333460015645,33.519701237300964,18.36624893058925,14.011693457419591,23.972411154865384,21.886949192328743,21.71477534095098,19.37686282697454,16.67856674741929,17.89247462003395
87,870.0,33.38156716611117,16.586096042054667,15.848832846321796,33.477318586790574,33.46765503641074,33.53059031859305,18.366659486753406,14.011534129382243,24.09189064552216,21.910667680516013,21.738663624206072,19.414231048230356,16.679731430231048,17.893063472087885
88,880.0,33.905108360989345,16.58572895424403,15.848658028873801,34.210586001623874,34.194724767679524,33.54119738672399,18.367072090214254,14.011367220763823,24.250517155824042,21.934702862734646,21.76286424814111,19.452812753294065,16.680893847602068,17.89365428915047
89,890.0,34.30276565122047,16.58537436427081,15.84848166423143,34.41690347680441,34.39307407396892,33.551532095981834,18.367486902535404,14.011192915810211,24.481624139742937,21.95906327254262,21.787384536307464,19.492676735748383,16.682043119924238,17.894236888458913
90,900.0,34.61598927556818,16.58503211019293,15.848306281261621,34.79561781564146,34.792475860554646,33.56160379301011,18.367904019337146,14.011011388529445,24.895037158169462,21.98375780134605,21.812231548064293,19.5338963935931,16.683199248388323,17.89482465767701
91,910.0,35.141815496263895,16.584700639927238,15.848131082497076,35.271975452268165,35.2831306585634,33.57142142946261,18.36832366508172,14.010822703612135,30.67269346869724,22.008793607816536,21.837413750574786,19.5765598232877,16.68433008869348,17.895418538912686
92,920.0,35.43847996222472,16.584381730217707,15.847952274003621,34.59695432663097,35.802457345408236,33.58099348502949,18.368745977064947,14.010626948391005,32.80609432087555,22.03418070065117,21.862938993370705,19.620739139416774,16.685483131974546,17.89600707975813
93,930.0,36.21240536089457,16.584073998881337,15.847774083183106,31.60569965105397,35.937719193434994,33.590328188103626,18.369171273969727,14.010424317647052,33.88709023797385,22.059928465934018,21.88881522412212,19.66653443355183,16.686620037138123,17.896645365559785
94,940.0,36.27838532713264,16.5837771704168,15.847595149014465,36.36903027795032,36.377533080590354,33.59943353909667,18.36959951280364,14.010214854376525,31.90354272130748,22.08604592965096,21.915052285771417,19.714048505625062,16.68774816889523,17.897207580043364
95,950.0,35.849731193183445,16.583492296135333,15.847415069382125,35.891215964692385,35.89917185652054,33.608316956749576,18.370031031771134,14.009998567110369,35.33647437975986,22.112543843183722,21.941658251620005,19.763386211038274,16.688882781243386,17.897744161685665
96,960.0,36.81621783951167,16.583218191962025,15.847233253968678,37.789457839375785,37.42599677418616,33.61698597797012,18.37046591243054,14.009775653865582,35.935837212587245,22.139432069484165,21.968643083140915,19.814676533052204,16.69000436752257,17.898422589070936
97,970.0,37.473549120460305,16.582955420275454,15.84705172038924,36.591231657016344,36.68032808240198,33.625447310507695,18.370904485295675,14.009546430847879,36.33478877572055,22.166721970388107,21.996016337547974,19.86805413599271,16.691134017511732,17.89895678130606
98,980.0,38.27684247974555,16.582703229973248,15.84687032981188,33.07849264366599,33.13051882108027,33.63370779688278,18.3713468161225,14.009310786976432,37.08429039820069,22.194425462765203,22.02378820043698,19.92365428293944,16.692237097789825,17.899500024204244
99,990.0,38.48791228682916,16.582461722445274,15.846686840175197,38.267488554349825,38.32744756660095,33.64178013783956,18.371793212324523,14.009068746883221,33.891797254324324,22.222553295832007,22.05196931009701,19.981641631400255,16.69334615620744,17.90003402561402
100,1000.0,,,,,,,,,,,,,,
