calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d8e3254c-4eac-4a4e-adcd-d9d656fdf264,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--2112,2112,2934.72
8557b108-26b3-46a8-b88b-4ef693af1492,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--2130,2130,2936.44
4616a749-a8bd-454f-8b5d-4291a7ab50e0,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--1011-2,1011-2,2938.75
16c00056-1c76-4c85-8948-bd280f72e67c,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--2131-2,2131-2,3015.15
51226385-96dd-421e-995f-209a158a8222,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--311-1,311-1,1011.46
21e02938-e2ca-4e8c-9fc5-fda9a012a7f5,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--311-2,311-2,1013.24
4520feba-7619-4921-9996-ddf62f582724,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--310,310,1060.84
77ec5784-45b6-4b2a-a78e-b4f215c66c14,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--322,322,1155.48
79df222b-36da-4c30-8d8f-7cb1449396bb,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--100,100,1161.94
725b5990-d376-4d8f-9582-bb4fcc42ee69,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--221,221,1200.92
d6182d14-2417-493e-8d88-d054d160e972,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--331-1,331-1,1415.26
6ca0b982-06a0-4084-8a46-ede400d1c53d,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--111-1,111-1,2367.46
c2b02fa5-492a-4751-924a-a65eb2d62023,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--111-2,111-2,598.47
e72e38d8-b539-402e-b362-5bb1126c2ec9,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--331-2,331-2,712.33
553870bb-dec1-4da3-8ee9-9a3595a18b88,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--110,110,731.29
dbc71031-a6f9-49ed-b5cf-f2692a64a598,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--321,321,863.21
f724d0bb-d004-44c9-91c3-cc94ba4d0de8,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--320,320,895.47
048d8a02-9c96-42fa-a8e0-c222b92a8a57,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--211,211,896.35
86a2ccac-d3f6-4970-b2de-117f17799aec,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--210,210,981.39
145a0654-c046-4f78-885b-4044740fba18,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--332,332,989.11
bb83e08e-5333-4f39-9205-8d2aa1165bdf,W,A5--beta-Sn,A5--beta-Sn,5.2568109353000505,A5--beta-Sn--100,100,1331.33
f08f15bd-73cf-44f7-9cf5-f00de9623f27,W,A5--beta-Sn,A5--beta-Sn,5.2568109353000505,A5--beta-Sn--101-1,101-1,1986.02
ff419ac7-24fc-4b83-b8c2-7438c85d2d06,W,A5--beta-Sn,A5--beta-Sn,5.2568109353000505,A5--beta-Sn--112,112,2084.34
d21e5ec0-6ae4-4e2b-9683-6430fda4df29,W,A5--beta-Sn,A5--beta-Sn,5.2568109353000505,A5--beta-Sn--201,201,2097.22
cdda4ffd-6fa0-4f9f-91af-944f8ceb5efe,W,A5--beta-Sn,A5--beta-Sn,5.2568109353000505,A5--beta-Sn--211-2,211-2,2123.00
e62040d4-e383-4d9a-88b1-9ecb46cd123f,W,A5--beta-Sn,A5--beta-Sn,5.2568109353000505,A5--beta-Sn--110,110,2148.62
666fe212-4450-4b46-8e0d-f43f9b52416c,W,A5--beta-Sn,A5--beta-Sn,5.2568109353000505,A5--beta-Sn--111,111,2205.58
1ca42c2e-1efa-48db-94a7-4a24874e4a33,W,A5--beta-Sn,A5--beta-Sn,5.2568109353000505,A5--beta-Sn--001,001,2268.09
7acc7f27-5396-4a09-9b6b-9b2d855db1e0,W,A5--beta-Sn,A5--beta-Sn,5.2568109353000505,A5--beta-Sn--211-1,211-1,2596.93
9b75d6bd-63b9-4d65-a652-e3b62799b9e2,W,A5--beta-Sn,A5--beta-Sn,5.2568109353000505,A5--beta-Sn--101-2,101-2,3066.16
63ca708e-c959-491d-816b-4ee6687ad0ae,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--322,322,-101845.61
90f8b8cb-b56b-48a6-8013-67160f91123e,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--331,331,-107334.69
4c1d90a7-14b4-4a1f-b8cb-df548a87bba6,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--111,111,-23345.41
24d4483d-0dde-4be9-9867-c4e09fa9285a,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--211,211,-50650.61
329eb67a-e06e-4b77-89ec-e034302cfec2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--221,221,-77904.11
0aeb6289-2e46-48f1-a926-d4c3a7cf198c,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--311,311,-79914.31
b3c91d44-45ca-4fd4-a388-d4060b2ee350,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--321,321,-86966.70
b44c7263-24bf-4af7-b09a-e534c2b3baf0,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--332,332,-87889.93
296a8db1-1eb2-4285-af07-5e7ec2f517a0,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--100,100,1326.12
09a053a2-5a58-4c28-bb46-3dbf8131f07e,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--310,310,1351.04
f4e533d1-f534-40c4-981b-f147bfb1dc78,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--210,210,1383.72
c5e272ff-b7c6-4fc5-a2f5-7f99d84d4abd,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--320,320,1402.54
71fce931-efd9-4700-9873-8bcf9e3ae48d,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4044783733024677,Ah--alpha-Po--sc--110,110,1455.13
0f170100-dd9f-4906-a3b3-86b7509691f8,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--310,310,1259.53
0acf8227-d74e-44ba-8bc8-7b08e98ec095,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--210,210,1351.02
bc29d700-099b-498e-a551-d975e11d59f9,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--320,320,1410.56
b7b8d0f0-446c-474e-82ca-bcbf2b0d16f1,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--110,110,1460.73
fb4129c0-1124-4c95-a550-b5b70a6d22ea,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--311,311,1573.89
26b32711-4939-4af1-8167-0ba67745552d,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--321,321,1683.80
fe2c77bc-ad18-4db8-9436-2adc7c68a065,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--331,331,1695.41
6e3d91ce-0c6f-4ead-864f-a28f83ec9dc3,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--211,211,1738.17
90b8bc0f-57eb-4e01-8ac6-d8c33f867781,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--221,221,1778.16
a3046e19-efa3-4cf6-a0f2-a27411c8ed88,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--322,322,1833.35
9ee59944-470e-4886-863f-a7befab7dbc8,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--332,332,1841.24
8445a2d3-c490-4b56-9b8f-79e669a48525,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--111,111,1908.27
5bc9710b-f29d-40ba-a87c-eca4d774cac2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--100,100,967.36
