key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a4193daf-d4c6-42ab-af80-4c144313ad0e,A15--beta-W,A15--beta-W,dynamic,False,-8.7025793331895,-8.7025793331895,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0
d64ae868-7f96-4b68-aa86-294f2a31f185,A15--beta-W,mp-11334,static,False,-8.7025793331895,-8.7025793331895,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0
f303e4c0-3a0d-438b-bc44-715f26be2d64,A15--beta-W,mp-11334,box,False,-8.7025793331895,-8.7025793331895,5.112498668372821,5.112498668372821,5.112498668372821,90.0,90.0,90.0
46e7598c-95a4-4981-9163-2262e90f02ac,A15--beta-W,oqmd-1215029,static,False,-8.702579333189373,-8.702579333189373,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0
5543299d-a27b-4bac-a898-5d06e9fb4e6c,A15--beta-W,A15--beta-W,static,False,-8.702579333189373,-8.702579333189373,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0
194be280-1a42-42f9-87da-6779b139ee71,A15--beta-W,oqmd-9254,dynamic,False,-8.702579333186499,-8.702579333186499,5.112498668406395,5.112498668406395,5.112498668406395,90.0,90.0,90.0
647370f4-97bd-485e-b25d-09dd969d938e,A15--beta-W,A15--beta-W,box,False,-8.702579333141873,-8.702579333141873,5.1124986683433,5.1124986683433,5.1124986683433,90.0,90.0,90.0
da73cebd-4545-4d4e-b5cb-f4176e6756bf,A15--beta-W,oqmd-9254,static,False,-8.702579333122998,-8.702579333122998,5.112498661110357,5.112498661110357,5.112498661110357,90.0,90.0,90.0
244750dd-d947-4e5b-8cc8-c82366f68c28,A15--beta-W,oqmd-9254,box,False,-8.702579332936997,-8.702579332936997,5.112498668368524,5.112498668368524,5.112498668368524,90.0,90.0,90.0
3f8eac48-4ef2-449f-9b9b-10e8e50e269c,oqmd-1214851,oqmd-1214851,dynamic,False,-8.650657588891377,-8.650657588891377,9.86601567416151,9.86601567416151,9.86601567416151,90.0,90.0,90.0
1424c489-e662-4a5a-a19e-81178c3ea01a,oqmd-1214851,oqmd-1214851,box,False,-8.623429030713448,-8.623429030713448,9.815976885212415,9.815976885212415,9.815976885212415,90.0,90.0,90.0
5905f291-e306-42bb-a5e0-c75ec0f8b9df,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.604190119144999,-8.604190119144999,4.02877263680064,4.02877263680064,4.02877263680064,90.0,90.0,90.0
5da2125d-2076-45e7-b9a1-7752d174419e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.604190119144498,-8.604190119144498,4.028772586518527,4.028772586518527,4.028772586518527,90.0,90.0,90.0
1d0fc1d7-f6f9-4fbc-9154-4e8cc66293de,mp-1065340,mp-1065340,static,True,-8.604190119133499,-8.604190119133499,2.8487724138722923,2.8487724138722923,4.6520258743617005,90.0,90.0,120.00000000000001
58a242d1-de43-43a1-8466-be00aa93cbe7,mp-1065340,mp-1065340,dynamic,True,-8.604190119132248,-8.604190119132248,2.8487724153058864,2.8487724153058864,4.65202587584365,90.0,90.0,120.00000000000001
8b67913a-9491-4546-a965-a2d4b9c572ac,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.604190119131749,-8.604190119131749,2.84877241424734,2.8487724142473394,9.304051709644432,90.0,90.0,120.00000000000001
41c4c8f3-e0fe-4e72-97ad-68ebc40595bd,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.604190119130248,-8.604190119130248,4.028772586561674,4.028772586561674,4.028772586561674,90.0,90.0,90.0
82ee4eb3-021d-41a5-b2cf-6ea9f34b6181,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.604190119130248,-8.604190119130248,4.028772586561674,4.028772586561674,4.028772586561674,90.0,90.0,90.0
a44b65f5-6d75-4352-9237-65a11cc138f3,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.604190119129498,-8.604190119129498,2.8487724153586105,2.8487724153586105,4.652025873577871,90.0,90.0,120.00000000000001
c1a32845-3078-4849-8a03-9d86a10295b8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.60419011912925,-8.60419011912925,2.8487724157889858,2.8487724157889853,9.30405174938431,90.0,90.0,120.00000000000001
83a7c9f9-7497-436e-b7a5-c8511b89e09c,A7--alpha-As,oqmd-1215831,dynamic,True,-8.604190119129,-8.604190119129,4.028772581267628,4.028772581267628,4.028772581267628,90.0,90.0,90.0
3f271b72-1f1d-4c84-9bb1-6c3bbed869d6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.604190119128749,-8.604190119128749,2.8487724131379633,2.848772413137963,9.304051752877491,90.0,90.0,120.00000000000001
8eaf5541-0570-4187-9eee-e201586d6ca9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.604190119128498,-8.604190119128498,2.848772405145039,2.848772405145039,9.30405175130869,90.0,90.0,120.00000000000001
e13784b4-8817-4509-af69-ea76f5484ebf,A6--In--bct,A6--In--bct,static,True,-8.604190119128498,-8.604190119128498,4.028772586716433,4.028772586716433,4.028772586716433,90.0,90.0,90.0
6fc50204-7231-4a9f-8377-d08ac86b99e2,oqmd-1215296,oqmd-1215296,static,True,-8.604190119127999,-8.604190119127999,2.8487724156894663,2.8487724156894667,4.652025874717604,90.0,90.0,120.00000000000001
600f1654-51e4-4b57-b75e-50ad4978b5a1,oqmd-1215296,oqmd-1215296,dynamic,True,-8.604190119127498,-8.604190119127498,2.8487724082304053,2.8487724082304053,4.65202587386944,90.0,90.0,120.00000000000001
145e9d1d-620f-4ed3-b43c-6eb95781841e,oqmd-1214673,oqmd-1214673,dynamic,True,-8.604190119126098,-8.604190119126098,4.0287725864738535,4.0287725864738535,4.0287725864738535,90.0,90.0,90.0
4c31671d-ea12-491c-aea3-efd092dd9731,oqmd-1214673,oqmd-1214673,static,True,-8.604190119125999,-8.604190119125999,4.028772586473855,4.028772586473855,4.028772586473855,90.0,90.0,90.0
48e20365-a8dc-44d4-a0ba-3dc4e831098e,A7--alpha-As,oqmd-1215831,static,True,-8.604190119125498,-8.604190119125498,4.0287725688153735,4.0287725688153735,4.0287725688153735,90.0,90.0,90.0
6151acdc-0b94-4507-935c-8d13d70c9b12,A1--Cu--fcc,oqmd-676155,static,False,-8.604190119125498,-8.604190119125498,4.02877258647482,4.02877258647482,4.02877258647482,90.0,90.0,90.0
66b89fd8-b75a-4ca2-a2bd-67347dbc5501,A1--Cu--fcc,oqmd-1214584,static,False,-8.604190119125498,-8.604190119125498,4.02877258647482,4.02877258647482,4.02877258647482,90.0,90.0,90.0
b6290614-70ca-49b8-8058-b3031d41d292,A3--Mg--hcp,oqmd-1215385,static,False,-8.604190119124999,-8.604190119124999,2.8487724152798357,2.8487724152798357,4.652025874664299,90.0,90.0,120.00000000000001
e760e88c-5824-4cfc-86e3-1ea17f934470,A3--Mg--hcp,oqmd-1215385,dynamic,False,-8.604190119123498,-8.604190119123498,2.8487724157541434,2.8487724157541434,4.652025874608925,90.0,90.0,120.00000000000001
e10cc581-19b7-4150-ad69-0b3c643d78b9,A6--In--bct,A6--In--bct,box,True,-8.604190119123498,-8.604190119123498,4.0287725864738455,4.0287725864738455,4.0287725864738455,90.0,90.0,90.0
935e6917-1772-400a-b46d-cec757c8b0e7,A6--In--bct,A6--In--bct,dynamic,True,-8.604190119123498,-8.604190119123498,4.028772586473855,4.028772586473855,4.028772586473855,90.0,90.0,90.0
b07adb53-5d34-43ea-a007-f40e8e344191,A6--In--bct,oqmd-1215742,static,True,-8.604190119123498,-8.604190119123498,4.028772586473856,4.028772586473856,4.028772586473856,90.0,90.0,90.0
06298629-d3e1-4919-a2dc-c1fce0cd8b08,A6--In--bct,oqmd-1215742,dynamic,True,-8.604190119123498,-8.604190119123498,4.028772586473856,4.028772586473856,4.028772586473856,90.0,90.0,90.0
378b0fae-d8f1-411f-aaa5-3cb659c82ce6,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.604190119122247,-8.604190119122247,4.028772586470221,4.028772586470221,4.028772586470221,90.0,90.0,90.0
1d0df801-51bd-4276-875b-89aab9aea9d3,A1--Cu--fcc,mp-8641,box,False,-8.604190119121998,-8.604190119121998,4.02877258644942,4.02877258644942,4.02877258644942,90.0,90.0,90.0
c503d7b1-4c23-4c11-b3a5-2475d2adacff,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.604190119121498,-8.604190119121498,2.848772415788984,2.848772415788984,4.65202587469215,90.0,90.0,120.00000000000001
27586434-32d0-44b5-bc3a-b3e7486af6df,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.604190119121247,-8.604190119121247,2.848772376070978,2.848772376070978,9.304051896592437,90.0,90.0,120.00000000000001
66d06d76-23cb-4223-8acf-9124e6abb990,A1--Cu--fcc,mp-8641,static,False,-8.604190119121247,-8.604190119121247,4.02877258656516,4.02877258656516,4.02877258656516,90.0,90.0,90.0
83cbe921-218b-46d7-9014-521b6a677338,A1--Cu--fcc,mp-8641,dynamic,False,-8.604190119116998,-8.604190119116998,4.028772586474147,4.028772586474147,4.028772586474147,90.0,90.0,90.0
51f23d1f-89fb-49e0-ad91-95f0f91d0484,A1--Cu--fcc,oqmd-676155,box,False,-8.604190119107749,-8.604190119107749,4.02877258647361,4.02877258647361,4.02877258647361,90.0,90.0,90.0
b53fb453-f9ff-45ec-90e1-fbc66e058aa3,A1--Cu--fcc,oqmd-1214584,box,False,-8.604190119107749,-8.604190119107749,4.02877258647361,4.02877258647361,4.02877258647361,90.0,90.0,90.0
0b804104-85b7-4b78-842d-79215b19ed6b,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.604190119079249,-8.604190119079249,2.8487724156873426,2.848772415687342,9.30405174889185,90.0,90.0,120.00000000000001
dcdb73fb-ee27-4e67-8d3b-a876d2d471d6,A3--Mg--hcp,oqmd-1215385,box,False,-8.604190119069997,-8.604190119069997,2.848772415725956,2.848772415725956,4.65202587437365,90.0,90.0,120.00000000000001
35431a1e-7fce-4ea8-b22a-f8b645b85464,A7--alpha-As,oqmd-1215831,box,False,-8.604029583202333,-8.604029583202333,2.8487853499307274,2.8487853499307274,13.956628276574508,90.0,90.0,120.00000000000001
c7bfa238-d690-4a95-a419-0927fd300718,oqmd-1214940,oqmd-1214940,dynamic,True,-8.594847210572498,-8.594847210572498,9.923738814514774,9.923738814514774,11.770499560107522,90.0,90.0,120.00000000000001
2dd86a34-9895-4cc4-bbb4-45f5a19b3439,oqmd-1215296,oqmd-1215296,box,False,-8.582675129368498,-8.582675129368498,2.8600146867985266,4.9166122942873525,4.6892356718622805,90.0,90.0,90.0
fedbf5cb-3337-4ce9-abf4-25d3b882fd8e,mp-1065340,mp-1065340,box,False,-8.488400162102998,-8.488400162102998,2.8005029473360503,5.051562887237271,4.79189173750571,90.0,90.0,90.0
9e295458-b19c-4653-9630-86166f3fed1b,oqmd-1214940,oqmd-1214940,box,False,-8.447263616963998,-8.447263616963998,6.849018036858343,6.849018036858343,6.849018036858343,90.0,90.0,90.0
960f735a-c0ee-40cf-9cf1-513fb284f811,A6--In--bct,oqmd-1215742,box,False,-8.430579411081997,-8.430579411081997,2.957155000702525,2.957155000702525,3.6650450773529104,90.0,90.0,90.0
d77993e6-aeea-45c9-adee-3be39c758b16,oqmd-1215118,oqmd-1215118,dynamic,True,-8.098607654021997,-8.098607654021997,3.048311345145942,4.58783093427448,10.281591092894445,90.0,90.0,90.0
2dc7e413-f78f-40aa-ae6f-f8f4a0a581ba,mp-1216274,mp-1216274,dynamic,False,-7.986017756273873,-7.986017756273873,2.8502654044036397,2.8502654044036397,17.63234000353492,90.0,90.0,90.0
fc342413-e752-447c-a130-50fe86122ca9,mp-1216274,mp-1216274,static,False,-7.986017754920123,-7.986017754920123,2.8502643228200033,2.8502643228200033,17.63235793101046,90.0,90.0,90.0
979fbad4-f415-4981-9707-2783307e7746,oqmd-1215118,oqmd-1215118,box,False,-7.928057121483625,-7.928057121483625,4.61205212546546,10.22499699150805,3.0095638667730777,90.0,90.0,90.0
77647d34-6e2f-4a49-8e6f-b1e1806ea00d,oqmd-1214762,oqmd-1214762,dynamic,True,-7.647169756171249,-7.647169756171249,2.840267426924422,2.840267426924422,9.58393013695618,90.0,90.0,90.0
3da03482-bc5f-4f6b-a4d2-4c10367481bf,A5--beta-Sn,A5--beta-Sn,dynamic,False,-7.403736427593249,-7.403736427593249,5.2568109353000505,5.2568109353000505,2.64536943884056,90.0,90.0,90.0
b02911d9-9011-4bfb-9f80-ebc369b427ce,A5--beta-Sn,oqmd-1215653,static,False,-7.4037364275924995,-7.4037364275924995,5.256810940079449,5.256810940079449,2.6453694312518357,90.0,90.0,90.0
00ecd7ac-fb57-404a-8d0f-fb7b8c43fa5e,A5--beta-Sn,oqmd-1215653,dynamic,False,-7.4037364275909985,-7.4037364275909985,5.25681093528468,5.25681093528468,2.6453694388045035,90.0,90.0,90.0
069f18bd-836e-44ae-b656-7f0786f6e2ce,A5--beta-Sn,A5--beta-Sn,box,False,-7.403736427583249,-7.403736427583249,5.256810935283701,5.256810935283701,2.6453694388249804,90.0,90.0,90.0
1028fc08-4037-4ec4-b072-3e488b4211f8,A5--beta-Sn,A5--beta-Sn,static,False,-7.403736427583249,-7.403736427583249,5.2568109352837045,5.2568109352837045,2.6453694388249773,90.0,90.0,90.0
925556e5-aa65-42ac-b2b8-0f6bb7b2ba6e,A5--beta-Sn,oqmd-1215653,box,False,-7.403736427166249,-7.403736427166249,5.256810935230151,5.256810935230151,2.645369438939007,90.0,90.0,90.0
f21d4180-a2d1-40a6-85e1-1ec8dadb77e5,oqmd-1214762,oqmd-1214762,box,False,-7.32783022010375,-7.32783022010375,4.2829205405993696,9.32402699003959,4.007268076045246,90.0,90.0,90.0
8ba85006-4771-4785-ad6e-b98a548039b0,mp-1191581,mp-1191581,dynamic,False,-7.176583381270799,-7.176583381270799,10.097845615082631,2.87463901550025,17.4863078064503,90.0,90.00113645073958,90.0
b93d03cd-bbba-496b-a25d-a2325e13152b,mp-1178801,mp-1178801,dynamic,False,-7.1526887353839985,-7.1526887353839985,10.09561914762251,2.87373079413049,14.546508542864467,90.0,103.89915345159011,90.0
38c4f40f-832a-483f-915e-9f80543e9b13,mp-1178801,mp-1178801,box,False,-7.115410154850999,-7.115410154850999,4.84479545853005,2.87614219636579,29.51008929740575,90.0,93.62661929788867,90.0
8c37d88c-d050-49f7-8b02-1008530b056e,A7--alpha-As,A7--alpha-As,dynamic,True,-6.4241113520368325,-6.4241113520368325,2.8191067199685853,2.8191067199685853,2.8191067199685853,90.0,90.0,90.0
45b2d7af-6667-4c41-9eb6-5899a22c03bd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.4241113520281985,-6.4241113520281985,2.819106733419217,2.819106733419217,2.819106733419217,90.0,90.0,90.0
8ef55b6a-29d6-4e9f-b8f3-71ce5660ff03,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.4241113520281985,-6.4241113520281985,2.8191067334192166,2.8191067334192166,2.8191067334192166,90.0,90.0,90.0
3246f6df-405a-4081-a0eb-637cbaaae99f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.4241113520267,-6.4241113520267,2.8191067333263304,2.8191067333263304,2.8191067333263304,90.0,90.0,90.0
d5ed5c8f-a716-4b38-91b8-3dcdc5f9bd5a,mp-1191581,mp-1191581,box,False,-6.3002776164944,-6.3002776164944,6.66402251088391,2.33026554531169,21.58768189532251,90.0,93.40760573622555,90.0
6445583f-fc9f-409f-85dc-6c23318be489,oqmd-1216009,oqmd-1216009,dynamic,False,-6.184666215055748,-6.184666215055748,4.28622957586229,4.28622957586229,4.48829810875327,90.0,90.0,120.00000000000001
bc7cd2f0-4319-4547-bdc4-b3d541e3296e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.167612917215899,-6.167612917215899,2.4044783733023936,2.4044783733023936,2.4044783733023936,90.0,90.0,90.0
aff0b71d-5535-45b7-8693-10acb8fe8f74,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.1676129172155,-6.1676129172155,2.4044783733024677,2.4044783733024677,2.4044783733024677,90.0,90.0,90.0
a13103c1-22a3-4e6a-a46d-0a02f56c2758,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.1676129172152,-6.1676129172152,2.4044783733024677,2.4044783733024677,2.4044783733024677,90.0,90.0,90.0
bd7e3a41-2f77-4ea1-8b4e-97f4e5fb4657,A7--alpha-As,A7--alpha-As,box,False,-6.142209580347165,-6.142209580347165,4.155341270496413,4.155341270496413,9.46864756818821,90.0,90.0,120.00000000000001
0eec7d41-5898-4f29-9051-a8adb93ce1ff,A4--C--dc,A4--C--dc,static,False,-5.485323189829375,-5.485323189829375,6.247700426535805,6.247700426535805,6.247700426535805,90.0,90.0,90.0
11b18fa6-b026-495e-8d6f-e0a9b6ff1b5d,A4--C--dc,oqmd-1215564,static,False,-5.485323189829375,-5.485323189829375,6.247700426535805,6.247700426535805,6.247700426535805,90.0,90.0,90.0
135c439a-8910-42cd-bc3c-c6c01933cc52,A4--C--dc,oqmd-1215564,dynamic,False,-5.485323189829375,-5.485323189829375,6.247700426535661,6.247700426535661,6.247700426535661,90.0,90.0,90.0
5a809c20-b39d-418c-a8d8-5f9e18ab3206,A4--C--dc,oqmd-1215564,box,False,-5.485323189829375,-5.485323189829375,6.247700426535808,6.247700426535808,6.247700426535808,90.0,90.0,90.0
b4d9ac15-5041-43d5-be81-181460c9dc05,A4--C--dc,A4--C--dc,dynamic,False,-5.485323189829375,-5.485323189829375,6.247700426535805,6.247700426535805,6.247700426535805,90.0,90.0,90.0
cccecf61-80bc-404f-a884-91c887f245c8,A4--C--dc,A4--C--dc,box,False,-5.485323189829375,-5.485323189829375,6.24770042653578,6.24770042653578,6.24770042653578,90.0,90.0,90.0
801f6f74-f3ae-43ed-b28e-689901b46f04,mp-1216274,mp-1216274,box,False,-5.4748451909158735,-5.4748451909158735,3.6881896131191105,3.6881896131191105,12.637355816892391,90.0,90.0,90.0
72a40d43-0f03-48ab-8199-4e4a5138f844,oqmd-1216009,oqmd-1216009,box,False,-5.37523037197275,-5.37523037197275,4.723213691737129,4.723213691737128,5.813331717253391,90.0,90.0,120.00000000000001
