,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
10,100.0,12.388099868888293,12.740389535428404,9.769705766224352,12.375370678292464,12.380033780726032,8.092150057385638,6.282149298474527,3.902007796633195,11.77006929680752,11.71170873415463,11.655860745246883,12.124005612222831,15.306005430695173,5.27520288766685
11,110.0,14.149165409426791,14.444606098990699,11.349232983276577,14.136283863012498,14.140978417592498,9.245760759114944,7.550407630101548,4.7776788853388865,13.491085956503323,13.427928276148402,13.3701530609194,13.866137311314901,17.063009010255602,6.313194093200431
12,120.0,15.83523518317374,16.07755367141745,12.885140862346862,15.822241017644775,15.826964572365831,10.353224543952805,8.821974274137155,5.68734115343013,15.144418403390663,15.07723675331555,15.01793053479356,15.536644666509375,18.740341604513333,7.368322066893251
13,130.0,17.445088436223482,17.639031200815595,14.370151108996366,17.432008448846307,17.436758825559487,11.412898030978255,10.082400744191194,6.618629597957225,16.727317986030904,16.6567520331241,16.596213421506864,17.133630110550076,20.339482590804373,8.4290488425915
14,140.0,18.980415604995386,19.130939842599233,15.801039553016876,18.967268283295557,18.972043568765926,12.4252628158444,11.322005171059283,7.5614649954688735,18.240277536689614,18.166853386433463,18.10531047676664,18.658242911669106,21.863575329711367,9.486588973716973
15,150.0,20.444439922197034,20.556303421861056,17.177110527508685,20.431238318602585,20.43603683416077,13.391971352517997,12.534548068484359,8.507819056772071,19.68559042075631,19.609740263022932,19.547369613524854,20.113280160582132,23.316602900805243,10.534392844881028
16,160.0,21.841109839300234,21.918684440399538,18.499208396948116,21.827863380627118,21.83268364877881,14.31527469690618,13.71623179553591,9.451424093854934,21.066484005686974,20.988563483323556,20.92550350200946,21.50235637065608,24.702888389713678,11.567687067278756
17,170.0,23.174630961379798,23.221837267084993,19.769082169700315,23.16134660713975,23.16618732111324,15.19768268255051,14.864968291423486,10.38747814404032,22.386602967358318,22.30690574320926,22.243266230091486,22.829415274212998,26.026798893131637,12.583086175822476
18,180.0,24.449199916503304,24.46950503415015,20.988979500217866,24.43588291386918,24.440742911577438,16.041765066459284,15.979852543152964,11.312373077797167,23.649705192226048,23.56847483619453,23.504343866961364,24.09844736018084,27.292576162313953,13.578275417861459
19,190.0,25.668858399142568,25.665304221700403,22.161389068414927,25.655512784091705,25.66039102643032,16.85003810803537,17.060787783534565,12.223457661051853,24.859486896966146,24.776926449525156,24.71237540332253,25.31333116555184,28.504245308972823,14.551757420006547
20,200.0,26.837418619935335,26.81266290180256,23.288878843908645,26.82404755595967,26.828943108869307,17.624902867505597,18.108220292306527,13.118838345788067,26.019486266410333,25.935765881810134,25.870853158906925,26.477748940168798,29.665571146663893,15.502652991941519
21,210.0,27.958430924429045,27.914791736827677,24.373996326472565,27.9450369354738,27.94994895513105,18.368614695596964,19.12295250236567,13.997215723933893,27.13303466537903,27.04829770723273,26.983071510868538,27.595146809277004,30.78004317053985,16.430546190872427
22,220.0,29.03517596960808,28.974674778231744,25.41920883887433,29.02176110297393,29.026688823534194,19.08327136534254,20.10601174336748,14.857752429978413,28.203236452660494,28.11760435867605,28.052104800464768,28.668721275272254,31.850877344277187,17.335364742905703
23,230.0,30.070670818713598,29.995071993494147,26.426869657688275,30.057236760824967,30.062179484213008,19.770812149439326,21.058558423901513,15.699967651390597,29.232965721894043,29.146541895848962,29.08080260649254,29.701420984399185,32.88102735126444,18.217288279819797
24,240.0,31.067682526916187,30.978528479393066,27.399200734782998,31.054230686832483,31.059187774219094,20.433023116086442,21.981822152171922,16.523653565226304,30.224872770226266,30.137745706808232,30.071795080949098,30.695956997846743,33.87320078003711,19.076678236175386
25,250.0,32.028745352166666,31.92738721795691,28.338285974656632,32.01527692274006,32.02024778734917,21.07154574490268,22.877057651868643,17.328809531136972,31.181395859754772,31.09364166416585,31.027503831733632,31.65481745102592,34.82987747854502,19.91402449928956
26,260.0,32.956179292240066,32.843803428714665,29.246071120765528,32.942695295488704,32.94767939652591,21.687887096925113,23.74551470778239,18.1155904963665,32.10477555383911,32.01645998282482,31.950155573817103,32.58028411474716,35.75332841907127,20.729904958202773
27,270.0,33.8521086096495,33.729759329392806,30.124367667577154,33.83860993088531,33.843606768355514,22.283430476749707,24.588418054315493,18.88426668589301,32.997069981541365,32.908250104815544,32.841796856550665,33.474449380653894,36.645634109448764,21.524954954799988
28,280.0,34.71847959576707,34.587078598801114,30.97485911049436,34.70496700958879,34.709976119861096,22.85944596356019,25.406954304219237,19.635192205612682,33.86017005365574,33.7708956129925,33.70430885612551,34.339232818235175,37.50870201929748,22.299844321632207
29,290.0,35.55707718575822,35.41744014103366,31.79910843569007,35.543551376067526,35.54857232805925,23.41710046084934,26.202263851352907,20.368780659801143,34.69581407274625,34.60612859928253,34.539421649703215,35.17639683725591,38.34428275814829,23.05526022450113
30,300.0,36.36954025414905,36.222390942769344,32.59856614230921,36.3560018297678,36.36103422163523,23.95746708385954,26.97543627349094,21.085486275432938,35.50560144083777,35.41554317808271,35.348727655149666,35.987561227060205,39.15398490607286,23.791894441743
31,310.0,37.157375550760555,37.00335793575442,33.374578347915396,37.143825057709925,37.14886851398228,24.481533807533236,27.727508181709673,21.785789343119887,36.29100532965539,36.2006079996372,36.13369408630596,36.77421648835562,39.93928849510667,24.510434031132288
32,320.0,37.92197031149387,37.76165885025007,34.128394699429535,37.90840824279121,37.91346241185954,24.9902113602249,28.45946276249526,22.470185038116835,37.05338427631368,36.96267771851296,36.89567437530138,37.53773595854105,40.70155719570135,25.211554580368674
33,330.0,38.664603619381104,38.49851208897517,34.861175925134994,38.65103042290283,38.6560949748088,25.484340384889734,29.17223047281849,23.139174886020587,37.7939927254098,37.703003431988215,37.63591857400581,38.27938678039901,41.44204929224297,25.8959154248374
34,340.0,39.38645661105031,39.215045675679676,35.574000937867396,39.37287269590995,39.3779473204157,25.96469790946652,29.866690501938532,23.793260296341646,38.513990570971934,38.42274213711051,38.35558278134553,39.00033978972924,42.16192754525175,26.564156360137513
35,350.0,40.08862163089658,39.91230534484021,36.26787344803494,40.07502737266594,40.080111777538974,26.43200317802606,30.543672724081386,24.432937711797457,39.21445176851478,39.1229652729232,39.055737661431756,39.701678409040085,42.862268041552625,27.216895486928397
36,360.0,40.77211043491445,40.591261843724006,36.943728076409535,40.758506179932326,40.76360008941687,26.886922897810923,31.203959945684154,25.058695018782906,39.896372094266546,39.80466642199836,39.73737612544937,40.38440663749467,43.54406813160589,27.85472790997521
37,370.0,41.43786154147914,41.252817518107236,37.602435976134466,41.42424761043426,41.42935076390018,27.330075957082116,31.848290308344286,25.671008940999204,40.560676129497566,40.468768246889965,40.401420252012635,41.04945622520014,44.208253547755966,28.478225077913894
38,380.0,42.086746819545006,41.89781225024295,38.24480998519178,42.07312351048907,42.07823566122173,27.76203766630912,32.47735975014549,26.270343198107952,41.20822354522354,41.11612873495815,41.04872751872534,41.697693115097934,44.85568479015788,29.08793459988696
39,390.0,42.719577396983894,42.52702881339773,38.871609337113654,42.705944987863774,42.711065901978316,28.18334357173003,33.09182445804075,26.857147258176216,41.83981475802879,41.74754682080985,41.68009641363662,42.3299232294426,45.487162859400925,29.684380413301845
40,400.0,43.33710896371698,43.14119770233806,39.483543960949305,43.323467714534175,43.3285971699934,28.59449288625621,33.69230326571789,27.43185554942927,42.45619602218335,42.36376745038959,42.29627149019439,42.94689767102356,46.10343440716843,30.268063206339313
41,410.0,43.940046536618986,43.74100149389352,40.08127840251279,43.92639669127479,43.931534477025394,28.995951578507867,34.279379966982205,27.99488702562923,43.0580640174524,42.965486145158074,42.89794792378345,43.54931740248279,46.70519636880236,30.839461021392196
42,420.0,44.529048745847064,44.327078786581446,40.6654353984139,44.51539053373347,44.52053644889768,29.38815515672921,34.85360552597838,28.5466450020866,43.64606998621969,43.553353119209085,43.4857756224297,44.13783746046411,47.293100134737955,31.3990299830788
43,430.0,45.10473169558269,44.900027763361244,41.23659913320132,45.09106533295547,45.096219186121225,29.771511180405366,35.41550017360764,29.087517197073886,44.22082346800161,44.12797699681103,44.060362938937054,44.71307075527844,47.86775531141728,31.947205107912527
44,440.0,45.66767244613332,45.46040941698236,41.7953182080944,45.65399813731237,45.659159745869225,30.146401528936103,35.96555538518033,29.617875927387665,44.782895674396954,44.68992817287005,44.62228002677418,45.27559150109661,48.42973311653535,32.48440116307795
45,450.0,46.21841215886828,46.00875047321694,42.34210834789435,46.204730097289335,46.20989928684598,30.513184453407934,36.50423573836883,30.138078417897844,45.332822542719306,45.2397418542038,45.1720618774624,45.825938316668335,48.97956944835939,33.01101354982745
46,460.0,46.75745894073962,46.54554604340278,42.87745487034157,46.74376930986865,46.748945913705505,30.87219643461235,37.03198065324602,30.648467193583212,45.87110750243601,45.77792081536396,45.710211073083734,46.36461703196981,49.51776766424546,33.52741919318077
47,470.0,47.28529042070656,47.07126203434698,43.40181494042245,47.2715933948614,47.27677725343542,31.22375386786301,37.54920601805692,31.1493705294472,46.3982239846557,46.304937898989955,46.23720028380158,46.89210323218001,50.04480109945376,34.03397742438469
48,480.0,47.802356086779525,47.586337340481826,43.915619629782846,47.788651831849414,47.79384279233881,31.568154592804014,38.05630570553366,31.641102939118934,46.91461770152793,46.821238287341686,46.75347453695593,47.40884456674158,50.561115353738806,34.531030846344706
49,490.0,48.309079408925136,48.091185840519714,44.419275799773196,48.295368083012455,48.3005659989059,31.905679284369914,38.55365298529753,32.123965687230964,47.4207087194323,47.327241568662004,47.25945328133311,47.91526284814166,51.067130370059886,35.01890617499171
50,500.0,48.80585977024519,48.586198218303544,44.91316782476214,48.792141524253545,48.79734625496102,32.23659271920709,39.04160183824791,32.5982473141101,47.916893347093406,47.82334361939264,47.75553226757143,48.41175596218181,51.563242326947965,35.49791505180114
51,510.0,49.29307422625266,49.07174362547771,45.39765917075537,49.279349204383294,49.28456061488564,32.56114493027844,39.52048817896984,33.06422416392023,48.40354585748604,48.309918320916566,48.24208526333212,48.898699609087416,52.04982536362973,35.968354824321914
52,520.0,49.7710791097336,49.54817120161058,45.873093842892175,49.7573474499721,49.7625654104971,32.87957226092854,39.990630992161684,33.522160909574154,48.88102006017049,48.78731912742527,48.719465619806805,49.37644889258603,52.527233154837106,36.43050929283164
53,530.0,50.240211496853775,50.0158114657628,46.339797714054825,50.22647333138073,50.231697717107124,33.19209832844426,40.452333388933944,33.9723110693912,49.34965073900413,49.25588049969192,49.188007704302535,49.84533977219563,52.995800350342854,36.88464942221318
54,540.0,50.700790548264195,50.47497759191369,46.798079745592545,50.68704600383307,50.69227669460573,33.49893490604085,40.90588358859135,34.41491751180148,49.80975496839872,49.71591921789634,49.648028212030624,50.30569039225322,53.455843892599574,37.331034018879826
55,550.0,51.153118737498495,50.925966579417,47.248233110069506,51.139367935797914,51.144604815875404,33.800282731209556,41.35155583125132,34.85021294541595,50.26163331995093,50.16773558523866,50.09982736881063,50.75780229973844,53.90766422436214,37.76991037304693
56,560.0,51.597482977678496,51.36906032837935,47.690536224962,51.5837260356267,51.58896899344353,34.09633224753339,41.789611226353884,35.27842039260987,50.70557096998121,50.61161453279491,50.54369003513119,51.20196156163231,54.35154639692449,38.20151486713419
57,570.0,52.034155656169396,51.80452662889239,48.12525370538449,52.02039268621963,52.02564161415474,34.38726428627247,42.220298541788296,35.69975364544279,51.14183871730311,51.04782663497157,50.97988672090141,51.63843979137997,54.787761088399776,38.62607355125036
58,580.0,52.46339558595822,52.23262007204933,48.55263724301675,52.44962669635926,52.45488149054498,34.67325069339449,42.64385493807659,36.114417703162864,51.57069391972246,51.476629043912595,51.40867451924186,52.06749509302433,55.21656554051389,39.04380268698497
59,590.0,52.88544888155325,52.65358288993421,48.97292641786942,52.871674176596485,52.87693473671202,34.954454907097265,43.0605066517194,36.522609190969646,51.99238135673479,51.89826635034748,51.83029796678303,52.489372930667635,55.63820442147693,39.45490926081504
60,600.0,53.30054976629648,53.06764573094579,49.386349448669954,53.286769346528146,53.29203557563137,35.231032490361365,43.47046963153266,36.92451676002782,52.40713402513919,52.312971377589186,52.244989837182274,52.90430693009998,56.05291062168769,39.85959146851076
61,610.0,53.70892131737554,53.47502837626305,49.79312388731794,53.6951352798169,53.70040708416787,35.503131622598076,43.87395013152201,37.32032146888362,52.81517387367293,52.72096591470648,52.6529718738651,53.31251961875398,56.460905988359464,40.25803917195475
62,620.0,54.110776154141135,53.87594040261402,50.193457262101596,54.09698459246299,54.10226188137873,35.77089355403435,44.27114526355638,37.71019714666826,53.21671248206172,53.12246139428205,53.05445546740085,53.714223109513966,56.862402004511175,40.650434329815816
63,630.0,54.506317074709415,54.27058179602791,50.58754767413607,54.49252007943005,54.49780276512078,36.03445302615384,44.6622435128498,38.0943107385435,53.611951689382096,53.51765951962703,53.449642282379244,54.109619733303845,57.25760041723781,41.036951403482284
64,640.0,54.895737645437855,54.65914352079178,50.97558435085797,54.88193530407089,54.88722330152194,36.293938661092184,45.04742521908056,38.472822633978474,54.00108417617794,53.90675284584087,53.83872483816405,54.498902624973894,57.646693819670304,41.4177577396028
65,650.0,55.27922274731277,55.04180804740419,51.357748160242664,55.265415144529776,55.27070837135528,36.54947332272099,45.426863025661845,38.84588697846088,54.38429400422539,54.289925318670626,54.22188704748258,54.88225626646713,58.02986619060764,41.79301393062164
66,660.0,55.65694908292891,55.418749842973526,51.734212088911484,55.64313630068178,55.648434677024255,36.801174451769775,45.800722299568875,39.21365196932746,54.76175711759372,54.66735277474711,54.59930471641713,55.25985699091445,58.40729339541234,42.1628741545297
67,670.0,56.02908564737474,55.79013582718346,52.10514168708732,56.01526776505753,56.02057121345534,37.04915437720609,46.16916152387813,39.576260136368816,55.13364180826529,55.03920340642514,54.97114600902915,55.631873450949705,58.77914365142262,42.52748649511558
68,680.0,56.395794166087285,56.15612579662929,52.470695483103654,56.381971260632966,56.38727970591967,37.29352060580913,46.53233266504069,39.933848607939275,55.500109149152095,55.40563819415902,55.337571879535226,55.99846705421663,59.14557796081604,42.886993243836145
69,690.0,56.75722950229485,56.516872820104076,52.83102536981585,56.743401648305166,56.74871501750911,37.53437609173807,46.89038151672031,40.2865493632456,55.86131339726235,55.76681130905375,55.698736474686044,56.3597923687158,59.50675051358356,43.24153118444175
70,700.0,57.113540036594884,56.87252360714591,53.18627696519776,57.09970730644086,57.10502552869844,37.77181948771463,47.2434480219118,40.63448947147033,56.21740236939856,56.12287048801054,56.05478750874898,56.71599750050131,59.86280906303999,43.59123186140964
71,710.0,57.46486802088001,57.22321885196454,53.53658994911229,57.45103048481016,57.45635349126274,38.005945379273236,47.59166657489416,40.9777913184443,56.568517792568954,56.47395738363865,56.40586661327883,57.06722444588753,60.21389527605505,43.936221833147975
72,720.0,57.81134990863795,57.56909355468281,53.88209837805653,57.797507634865674,57.802835358583,38.2368445034385,47.935166304468225,41.31657282147944,56.91479563108103,56.82020789093059,56.752109663661244,57.41360942019381,60.560145059997744,44.27662291093464
73,730.0,58.15311666345776,57.910277321619716,54.22293097963211,58.13926971825774,58.14460209415773,38.46460395301748,48.2740713398028,41.65094763298672,57.25636639223624,57.16175245250197,57.093647084236615,57.755283164868594,60.901688868218145,44.612552384446126
74,740.0,58.49029404750202,58.24689464624657,54.55921142818357,58.47644249528398,58.4817794600526,38.68930736764239,48.60850106012254,41.981025333496476,57.59335541211459,57.498716344050145,57.4306041336506,58.09237123465644,61.23865198570835,44.944123234707675
75,750.0,58.82300289134983,58.57906517224688,54.89105860311455,58.80914679475597,58.81448828678098,38.911035112549115,48.93857032935585,42.306911614662745,57.9258831231079,57.83121994153219,57.763101171935816,58.424994266325704,61.57115479646567,45.271444335244745
76,760.0,59.15135934678107,58.90690394004286,55.21858683099461,59.13749876673255,59.142844726041574,39.129864446034006,49.26438971679827,42.6287084527342,58.25406530448897,58.15937897143826,58.091253910698505,58.75326823035778,61.89931303391806,45.59462064214377
77,770.0,59.47547512360664,59.23052161797985,55.541906112859685,59.46161011939954,59.466960487577715,39.345869676424456,49.58606570474133,42.94651427311732,58.578013317334815,58.48330474541494,58.41517364765884,59.07730466684617,62.22323801568676,45.91375337371911
78,780.0,59.79545771185824,59.550024719317605,55.86112233758114,59.781588341213094,59.7869430613612,39.55912230932697,49.9037008839698,43.26042410643877,58.89783432487088,58.80310438039034,58.73496748670641,59.397210906804474,62.543036863829606,46.22894018041114
79,790.0,60.11141059032069,59.86551580602319,56.17633748237399,60.09753690946308,60.102895926127744,39.76969118587789,50.21739413792298,43.57052973661701,59.213631499414504,59.11888100524979,59.05073854450634,59.713090279910524,62.85881271162164,46.54027530551285
80,800.0,60.423433422460874,60.17709368034118,56.487649801408296,60.40955548616265,60.41491874528722,39.97764261262314,50.52724081631827,43.876919841377884,59.525504216749574,59.43073395503426,59.36258614463883,60.02504230967635,63.17066489784426,46.84784973728071
81,810.0,60.731622240580954,60.484853564966784,56.7951540032348,60.7177401022201,60.723107551091935,40.18304048364688,50.83333289889855,44.17968012564321,59.833548238954776,59.7387589535422,59.67060600014378,60.33316289695778,63.47868914946974,47.151751352953994
82,820.0,61.03606961905873,60.78888727265097,57.098941417907454,61.02218333067997,61.02755491787814,40.38594639546805,51.13575914997507,44.47889344819557,60.13785588638705,60.043048285152004,59.97489038529396,60.63754449258496,63.7829777535484,47.45206505516535
83,830.0,61.336864837478615,61.08928336594744,57.39910015443573,61.32297444983803,61.32835012519014,40.58641975522931,51.43460526437395,44.77463994193742,60.438516199641846,60.34369095661559,60.27552829734093,60.93827625992158,64.08361971906994,47.74887290120747
84,840.0,61.6340940342759,61.38612730778261,57.69571524928122,61.62019959689312,61.62557931143176,40.78451788262733,51.72995400531421,45.0669971282114,60.73561509214623,60.64077284950913,60.57260560892268,61.235444227997384,64.38070092946526,48.04225422555839
85,850.0,61.927840351600075,61.67950160346102,57.98886880643982,61.913941912793426,61.919325618707774,40.98029610602304,52.0218853347694,45.356040025392936,61.029235494057076,60.93437686397959,60.86620521177132,61.5291314358922,64.67430428639805,48.332285756098536
86,860.0,62.21818407194749,61.969485934704814,58.278640129713224,62.20428167889376,62.209669329489785,41.17380785310555,52.31047653676359,45.64184125214941,61.31945748800512,61.22458305437082,61.156407152302336,61.819418068943875,64.96450984543915,48.61904172436322
87,870.0,62.50520274716859,62.25615728621516,58.565105847653946,62.491296445924505,62.49668799559227,41.365104736496036,52.59580233407311,45.924471125640856,61.60635843725745,61.511468757270485,61.443288759629326,62.10638158734513,65.25139494414341,48.90259397019591
88,880.0,62.78897132026837,62.53959006528226,58.84834003170143,62.77506115583604,62.780456560011274,41.55423663459678,52.8779349987142,46.20399775492394,61.89001310680214,61.79510871247694,61.72692476649953,62.39009684759167,65.53503432305509,49.183012041112214
89,890.0,63.06956224060805,62.81985621487099,59.12841430786303,63.055648256940046,63.0610474720542,41.741251768043035,53.156944456636175,46.48048712983741,62.17049377778284,62.07557517735036,62.0073874236155,62.67063621730188,65.81550024007984,49.46036328671235
90,900.0,63.34704557272805,63.0970253206159,59.40539796248108,63.33312781279444,63.33853079626156,41.92619677196434,53.4328983869487,46.75400320563935,62.447870355762184,62.35293803496937,62.28474660776765,62.94806968378559,66.09286257867706,49.734712948376384
91,910.0,63.62148909946917,63.37116471210219,59.679358042318675,63.60756760526686,63.612974315441896,42.10911676442041,53.70586231603401,47.024607983565964,62.722210473161034,62.62726489649474,62.559069924173635,63.22246495681189,66.36718895023473,50.00612424457443
92,920.0,63.89295841948213,63.642339558801595,59.95035944943699,63.87903323208243,63.88444362822527,42.29005541116724,53.97589970684503,47.29236158759966,62.9935795862726,62.89862119810556,62.83042280339023,63.49388756589419,66.63854479103502,50.27465845197561
93,930.0,64.16151703968463,63.91061296099221,60.21846503110225,64.14758819925825,64.15300224151892,42.469054987036465,54.24307204366921,47.55732233760975,63.26204106719414,63.16707029284443,63.09886859313886,63.76240095247912,66.90699345410634,50.540374982650256
94,940.0,64.42722646286893,64.17604603596284,60.48373566508627,64.41329400871453,64.4187116580891,42.646156434120726,54.50743891265888,47.81954681905783,63.527656290944186,63.4326735376885,63.36446864535951,64.02806655732091,67.17259629631911,50.803331457539635
95,950.0,64.6901462707955,64.4386979998132,60.74623034059928,64.67621024137185,64.6816314596791,42.82139941696074,54.76905807832683,48.07908994951741,63.79048471813524,63.69549037614433,63.627282398784835,64.29094390337166,67.43541276099029,51.063583776436666
96,960.0,64.95033420304294,64.69862624508828,61.00600623512889,64.93639463599072,64.94181938585982,42.994822374913994,55.02798555629392,48.336005042051326,64.0505839734104,63.9555784166323,63.887367457309765,64.55109067442177,67.69550045627817,51.32118618463528
97,970.0,65.20784623187801,64.95588641452,61.26311878745537,65.19390316404454,65.19933140886857,43.16646257188453,55.28427568246807,48.59034386574884,64.30800991993011,64.21299350691564,64.14477966440597,64.80856278978847,67.95291522962339,51.576191336463935
98,980.0,65.46273663335198,65.21053247109326,61.5176217670548,65.44879010083403,65.45422180476497,43.33635614356776,55.53798117887879,48.84215670349238,64.56281673013065,64.46778980481506,64.39957317381933,65.06341447525351,68.2077112384729,51.828650355853206
99,990.0,65.71505805491037,65.46261676466254,61.769567340037256,65.70110809305135,65.70654322096742,43.50453814234761,55.789153216351366,49.09149240708787,64.81505695298206,64.72001984541883,64.65180051677025,65.31569833049097,68.45994101749785,52.07861289410272
100,1000.0,65.96486157964945,65.71219009530311,62.019006131950796,65.95090822308174,65.95634674056343,43.671042580004816,56.03784147420077,49.33839844997641,65.06478157796087,64.9697346050043,64.90151266586102,65.56546539318715,68.70965554252145,52.32612718499675
