,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
14,140.0,-8.587209417463995,-8.687483478334416,-8.889423960535003,-8.587159853316589,-8.58715772904173,-5.485786973362953,-7.359880261826283,-6.104674477996235,-6.404372409731222,-7.135652780101548,-7.159538504274767,-7.9699474718883465,-8.642361257816784,-6.131942606126564
15,150.0,-8.589242013996538,-8.689598592957203,-8.891104752572044,-8.58918918472128,-8.589186942429608,-5.488521842182352,-7.361083619807087,-6.105570104505198,-6.406483227821793,-7.13781313478315,-7.161696388733361,-7.972055141544943,-8.64475584216743,-6.133242806617726
16,160.0,-8.591431294276951,-8.691859346094438,-8.89292466317329,-8.591375221514536,-8.591372857039136,-5.491425277772291,-7.362413124619783,-6.106562942949974,-6.408746845061274,-7.140129509659837,-7.164010317871671,-7.9743176272584035,-8.647297109784969,-6.134660986601871
17,170.0,-8.59377069301904,-8.694259230513103,-8.894878345360897,-8.59371140146613,-8.593708912372765,-5.49449288147934,-7.363865413441476,-6.107652234213841,-6.411156431336383,-7.142595298502237,-7.166473709358572,-7.9767282774789265,-8.64997842763583,-6.136194600459729
18,180.0,-8.596254122201904,-8.696792174843152,-8.896960641569354,-8.596191639759482,-8.596189039144008,-5.497720605619139,-7.3654369840183955,-6.108836843187608,-6.413705572416204,-7.1452043184534695,-7.169080401716039,-7.979280880240751,-8.65279359768657,-6.137840910406698
19,190.0,-8.59887597032044,-8.699452510088081,-8.89916660419938,-8.598810333982431,-8.598807613550814,-5.501104663920476,-7.367124203882373,-6.1101153242574835,-6.416388279045385,-7.1479508053404635,-7.171824640336055,-7.98196965505999,-8.655736844930862,-6.139597082195354
20,200.0,-8.601631064192361,-8.70223494212972,-8.901491544086435,-8.60156231448549,-8.601559472834229,-5.504643237918042,-7.368923541256197,-6.111486033795289,-6.419198959385875,-7.150829378392036,-7.174701068399373,-7.98478923448928,-8.658802790565758,-6.141460251775969
21,210.0,-8.604514646701233,-8.705134550670628,-8.903931012505499,-8.604442826942076,-8.604439863114306,-5.508286450912888,-7.370831469211003,-6.11294718759982,-6.422132396652028,-7.153835046093071,-7.1777047019720595,-7.987734634366039,-8.661986438842536,-6.143427522588903
22,220.0,-8.607522342993166,-8.708146722746564,-8.906480768422828,-8.607447503340252,-8.607444431592862,-5.51215874427112,-7.3728445618027445,-6.1144968970031846,-6.425183730847396,-7.15696314459878,-7.180830896914914,-7.990801229829347,-8.665283126111579,-6.145496066499831
23,230.0,-8.610650142304626,-8.711267169664458,-8.909136910545815,-8.610572346599891,-8.610569142127316,-5.5161316531407,-7.3749595750976535,-6.116133244784052,-6.428348418401041,-7.16020934197164,-7.184075328583085,-7.993984720827406,-8.668688506283232,-6.147663089591815
24,240.0,-8.61389436710767,-8.714491892534609,-8.911895658625522,-8.613813672653059,-8.61381035138806,-5.520248818207996,-7.377173278884108,-6.117854260147153,-6.431622222127798,-7.163569603109273,-7.187433971960645,-7.997281109048247,-8.6721985360531,-6.14992586415328
25,250.0,-8.617251640707789,-8.71781712990049,-8.914753510664491,-8.617168124576626,-8.617164684981994,-5.5245004026035796,-7.379482677328702,-6.11965799808132,-6.435001166657389,-7.167040150201326,-7.190903068907655,-8.000686662227825,-8.675809412797415,-6.152281782539278
26,260.0,-8.620718885703827,-8.721239368835676,-8.917707142596475,-8.620632619798805,-8.62062906174598,-5.528886112201899,-7.381884866425689,-6.121542512324692,-6.438481542726692,-7.170617471813783,-7.194479105885993,-8.00419793683347,-8.679517598134536,-6.154728281338591
27,270.0,-8.624293277264721,-8.724755322367857,-8.920753416245924,-8.624204358961824,-8.624200674590126,-5.53340270995264,-7.3843770349782725,-6.123505904190023,-6.442059856140635,-7.174298267621068,-7.198158806168168,-8.007811692134878,-8.683319775394667,-6.15726290200898
28,280.0,-8.627972249180612,-8.728361891727973,-8.923889403951929,-8.62788077770227,-8.627876969768192,-5.538047989226097,-7.3869565689269985,-6.125546289973308,-6.44573284317009,-7.178079451711212,-7.201939087994477,-8.01152490230141,-8.687212836600278,-6.159883272212355
29,290.0,-8.631753473782362,-8.732056171992069,-8.927112308381348,-8.631659551614515,-8.631655622763393,-5.5428189353295645,-7.389620962417293,-6.1276618554076645,-6.449497416595312,-7.18195814143177,-7.205817072889977,-8.015334749164118,-8.691193848516232,-6.16258713068956
30,300.0,-8.635634841056405,-8.73583542240464,-8.930419501971803,-8.635538605457533,-8.635534544640825,-5.54771270232624,-7.392367761325388,-6.129850819508227,-6.453350673689929,-7.185931620158388,-7.209790062741592,-8.019238584218291,-8.695260056613902,-6.165372303023223
31,310.0,-8.639614453420172,-8.739697061905723,-8.93380848854995,-8.63951603551213,-8.639511849171834,-5.5527266651188345,-7.39519467209092,-6.1321114503390675,-6.457289877026127,-7.189997332048135,-7.213855501106545,-8.023233937121912,-8.699408869804863,-6.1682366918901295
32,320.0,-8.643690609367983,-8.74363865394876,-8.937276917119927,-8.64359016162552,-8.643585836454525,-5.557858275064579,-7.398099552721803,-6.134442090807287,-6.46131244103638,-7.194152875538726,-7.218011004324137,-8.02731847331756,-8.703637822105701,-6.171178271118796
33,330.0,-8.647861841780147,-8.74765789059228,-8.940822550926772,-8.647759501003048,-8.647755063189047,-5.56310470179984,-7.401080270329346,-6.136841112033114,-6.465415920120267,-7.198395988995757,-7.222254319731372,-8.031490020450123,-8.70794462651069,-6.174195127326423
34,340.0,-8.652126902275622,-8.751752593928682,-8.944443278310112,-8.652022887079818,-8.65201829364795,-5.568463359115287,-7.40413486048767,-6.139306953281052,-6.469597995025541,-7.202724534893933,-7.226583314632893,-8.035746522050442,-8.712327074342818,-6.177285402357046
35,350.0,-8.656484469471827,-8.755920692303578,-8.948137074003073,-8.656378968493705,-8.656374234456347,-5.5739316830543855,-7.4072614216488155,-6.14183810546127,-6.473856460921879,-7.2071365013410285,-7.230995979283032,-8.040086052467338,-8.716783101800056,-6.180447328013716
36,360.0,-8.660933738408424,-8.760160228440265,-8.951902036634106,-8.660826966882308,-8.660822086974912,-5.579507100152143,-7.410458116217268,-6.144433109869732,-6.478189237481535,-7.211629973020001,-7.235490418994814,-8.04450679597887,-8.72131073395577,-6.183679214925469
37,370.0,-8.665473922860713,-8.764469336605735,-8.95573634196888,-8.665366127443544,-8.665361114938776,-5.585187007220487,-7.413723230427378,-6.147090555377095,-6.48259432920112,-7.216203155189862,-7.240064836664338,-8.049007045827766,-8.725908113518065,-6.186979423360154
38,380.0,-8.670104436625586,-8.768846245556386,-8.959638259581768,-8.669995924139556,-8.669990728256721,-5.59096891105898,-7.417055100124807,-6.149809090660215,-6.487069848959935,-7.220854325428915,-7.244717531770125,-8.05358517961946,-8.730573456703745,-6.190346378932743
39,390.0,-8.674824904551343,-8.773289267359733,-8.963606126581372,-8.67471594235391,-8.674710594649081,-5.596850338084456,-7.420452120439356,-6.1525874026626965,-6.491614002518136,-7.225581878651307,-7.249446890745523,-8.058239685589829,-8.73530507387988,-6.19377858997165
40,400.0,-8.679635085296285,-8.777796794765452,-8.967638377484136,-8.67952602970081,-8.67952051368539,-5.602828827289445,-7.423912800225466,-6.155424230331467,-6.496225054503856,-7.230384260273687,-7.254251374892758,-8.062969132581356,-8.740101370515067,-6.197274610762773
41,410.0,-8.684535124345151,-8.782367293358051,-8.97173350181941,-8.684426337585045,-8.68442065295521,-5.608902043676787,-7.427435660758435,-6.158318349100452,-6.500901370479031,-7.235260019336482,-7.259129538157619,-8.067772159415949,-8.744960784139312,-6.200833061694246
42,420.0,-8.689524996079363,-8.786999299618754,-8.975890052736538,-8.689416870677205,-8.689411020346972,-5.615067573723087,-7.431019307760327,-6.161268589968398,-6.505641384019011,-7.240207756868179,-7.264079999486075,-8.07264749983054,-8.749881886579601,-6.204452589804754
43,430.0,-8.694604910603811,-8.791691411370449,-8.98010666928748,-8.694497884498325,-8.694491835429538,-5.621323166603246,-7.434662404860846,-6.164273814353589,-6.510443587180081,-7.2452261560581155,-7.269101437501491,-8.077593938866126,-8.754863220247186,-6.208131916409902
44,440.0,-8.699775849283126,-8.796442289963647,-8.984382014735933,-8.699670471753892,-8.699664215505148,-5.627666556207225,-7.438363662511887,-6.167332928814004,-6.515306535435878,-7.250313953728516,-7.274192608930078,-8.082610354105935,-8.75990349600088,-6.211869810362575
45,450.0,-8.705038533312408,-8.801250653733478,-8.988714839017968,-8.704935345741301,-8.704928883289574,-5.634095561220782,-7.442121850684777,-6.170444876098972,-6.520228867421745,-7.255469958109447,-7.279352320004815,-8.08769565999757,-8.765001393145893,-6.21566508942736
46,460.0,-8.710394052717382,-8.806115272558491,-8.993103914505266,-8.710293626748802,-8.710286938251887,-5.640608063453794,-7.4459357780402105,-6.173608633138524,-6.525209245074079,-7.26069302425309,-7.284579430377298,-8.092848849872597,-8.77015567895971,-6.219516601906462
47,470.0,-8.715843723272876,-8.81103496877358,-8.997548094669101,-8.715746770387415,-8.715739847586967,-5.6472019826446385,-7.449804290590084,-6.176823219701074,-6.530246412414517,-7.265982053824884,-7.289872866786961,-8.098068973437552,-8.77536524346852,-6.223423243581929
48,480.0,-8.721389186483783,-8.816008611065412,-9.00204625042055,-8.721296483951974,-8.721289333722623,-5.653875272446647,-7.45372629666769,-6.180087674159038,-6.535339134292998,-7.27133601736623,-7.295231594496873,-8.1033551297726,-8.780628896760167,-6.227383931732529
49,490.0,-8.727032430164128,-8.821035109286068,-9.006597305340971,-8.726944829495984,-8.726937368814841,-5.660626012587906,-7.457700745770974,-6.18340108743088,-6.5404862312400915,-7.276753924729724,-7.300654622519168,-8.108706477674,-8.785945547105435,-6.2313976943584315
50,500.0,-8.732776055710612,-8.82611342396469,-9.011200242790974,-8.732694494876213,-8.732686761068251,-5.667452232504998,-7.461726600239399,-6.186762553704413,-6.545686642843885,-7.282234811974221,-7.306141012734336,-8.114122207277426,-8.791314177465006,-6.235463470379906
51,510.0,-8.738621697104858,-8.831242545423413,-9.015854039543619,-8.738547536266871,-8.738539459744073,-5.674352171467367,-7.465802885908084,-6.190171225102688,-6.550939228853775,-7.287777779091933,-7.31168986742944,-8.119601584732592,-8.796733742500775,-6.23958035780579
52,520.0,-8.744573940861969,-8.836421507296077,-9.02055775615049,-8.744507743559788,-8.744499353371607,-5.681324063638046,-7.469928644093562,-6.1936262626649015,-6.556242966382501,-7.293381971919562,-7.3173003301471224,-8.12514391442492,-8.802203344824626,-6.2437473750873425
53,530.0,-8.750635036347166,-8.841649378081836,-9.025310465878375,-8.750578443706742,-8.750569676888036,-5.688366116933885,-7.474102965800713,-6.197126863230143,-6.5615968514884,-7.299046543479163,-7.322971583291127,-8.130748524193505,-8.807721959198638,-6.247963713771702
54,540.0,-8.756810207829878,-8.846925259563799,-9.030111274723035,-8.756764601451911,-8.756755481932696,-5.695476682347481,-7.478324956784929,-6.200672241363464,-6.566999928352118,-7.304770724915363,-7.328702834264324,-8.136414812041918,-8.813288778151303,-6.2522284546175095
55,550.0,-8.763103188008763,-8.852248284659538,-9.034959322306461,-8.763070473401736,-8.763060921505446,-5.702654119938246,-7.482593768619293,-6.204261641621765,-6.572451291725276,-7.310553743162383,-7.334493340310175,-8.142142206298475,-8.818902867844304,-6.256540718270898
56,560.0,-8.76951941914511,-8.857617616295107,-9.039853785200087,-8.769501464561301,-8.769491426855609,-5.709896845528425,-7.486908569787701,-6.207894339043167,-6.577950047242333,-7.31639486197185,-7.340342383652886,-8.14793018415633,-8.824563476207464,-6.260899786204162
57,570.0,-8.776065703375144,-8.863032448147004,-9.044793855700133,-8.776063986221876,-8.776053451984728,-5.717203588256888,-7.491268557287636,-6.211569609505666,-6.583495334115115,-7.322293425849218,-7.346249271291738,-8.153778250631595,-8.830269644709032,-6.265304829855511
58,580.0,-8.78274820097789,-8.868491999262664,-9.049778770241073,-8.782765700606454,-8.782754641319805,-5.7245724317351145,-7.495672964300892,-6.215286779196754,-6.589086219445347,-7.328248729142469,-7.352213362063626,-8.159685945039543,-8.836020762552382,-6.269755086290507
59,590.0,-8.789574789250894,-8.873995513866415,-9.054807749988191,-8.789614550720884,-8.789602872246444,-5.732002485791299,-7.50012103655397,-6.2190451625445595,-6.594722152685992,-7.334260167802035,-7.358234022963274,-8.165652861244556,-8.841815963927113,-6.274249846621542
60,600.0,-8.796555039310917,-8.879542265811047,-9.05988009950332,-8.796619281606434,-8.796606957541988,-5.739492068961863,-7.504612035926927,-6.222844128139117,-6.600402285655231,-7.340327128626863,-7.364310641926055,-8.171678631140741,-8.8476545296482,-6.278788338881664
61,610.0,-8.80369810431494,-8.885131545855792,-9.064995101122895,-8.80379111746085,-8.803778096435991,-5.747039911375141,-7.509145278445716,-6.226683034526848,-6.606125931001337,-7.346449025484274,-7.3704426623014205,-8.177762892813899,-8.853535818238086,-6.283369930519272
62,620.0,-8.811016345040331,-8.890762670541953,-9.07015207810756,-8.81114138310986,-8.811127467585807,-5.754644440768292,-7.513720068460498,-6.230561280064696,-6.611892398077542,-7.352625306013622,-7.376629542478281,-8.183905357042413,-8.859459102957436,-6.287993906851726
63,630.0,-8.818522076895317,-8.896434978305203,-9.075350379797348,-8.81868381699738,-8.818669093766767,-5.76230520524007,-7.518335740879575,-6.2344782638129566,-6.617701083844323,-7.358855448682167,-7.382870737234047,-8.19010575344004,-8.865423701253123,-6.292659669456974
64,640.0,-8.826230163796955,-8.90214782674537,-9.080589348209621,-8.826433604841192,-8.826417840287572,-5.770021076567501,-7.522991658949616,-6.238433406529162,-6.623551371636733,-7.365138918905208,-7.389165755665126,-8.196363844353906,-8.871429023275136,-6.2973665812504835
65,650.0,-8.83415663402919,-8.907900595030084,-9.085868376734673,-8.834407429336943,-8.834390637244724,-5.777790114558402,-7.527687195232052,-6.242426155765158,-6.62944275806867,-7.371475265796568,-7.3955141296432005,-8.202679427894706,-8.877474380832235,-6.3021139581939165
66,660.0,-8.842319860070186,-8.91369267714782,-9.091186856079426,-8.84262411305439,-8.842606041945674,-5.785611542784045,-7.532421747693694,-6.246455967435319,-6.635374713243572,-7.37786400140027,-7.401915391446348,-8.2090523352497,-8.883559246918555,-6.3069012713389485
67,670.0,-8.850740356643323,-8.919523487442008,-9.09654420888636,-8.851101907304605,-8.85108382430506,-5.793483964520396,-7.5371947205166165,-6.2505223045411595,-6.641346824821953,-7.384304705498175,-7.4083691021403055,-8.215482459513748,-8.889683000733788,-6.311727881446166
68,680.0,-8.859435217766965,-8.925392456290885,-9.101939864513893,-8.859864667973309,-8.859846056925385,-5.801407399777325,-7.5420055428914035,-6.2546246535128365,-6.647358324158504,-7.390796937707114,-7.414874868915504,-8.221969672503224,-8.895845009909031,-6.3165932784675345
69,690.0,-8.868428696836968,-8.931299035887106,-9.107373277465904,-8.868933722975369,-8.868911980179174,-5.80937999848175,-7.546853660924292,-6.2587625148763,-6.6534095104768,-7.39734030586525,-7.421432275277785,-8.228513943696587,-8.902044839527163,-6.321496869907594
70,700.0,-8.877737844353554,-8.937242683620985,-9.112843890188245,-8.878317810456828,-8.878293681752497,-5.817401058626284,-7.551738532359458,-6.26293538769047,-6.65949984541598,-7.403934420892399,-7.428040956766467,-8.235115241362891,-8.908281841910537,-6.326438158240015
71,710.0,-8.887375657481092,-8.943222879646656,-9.1183512084371,-8.888033320311761,-8.888009296192532,-5.825469637856094,-7.556659630218554,-6.267142816586161,-6.665629137442987,-7.410578927523793,-7.434700551199655,-8.24177357036895,-8.914555557490358,-6.331416583792829
72,720.0,-8.897332937767855,-8.949239116537187,-9.12389471229473,-8.898059364120046,-8.898032964661125,-5.8335848445869,-7.561616435021317,-6.271384321886362,-6.671797346170252,-7.417273474155148,-7.441410725624972,-8.248488966685228,-8.920865480450663,-6.336431828917095
73,730.0,-8.90756955998057,-8.955290899411109,-9.129473912097124,-8.908349584513191,-8.908323105801447,-5.841745814230668,-7.566608452058884,-6.27565946442157,-6.678004492441612,-7.424017739560742,-7.448171144382162,-8.255261538287888,-8.92721104992591,-6.3414829343783445
74,740.0,-8.917998751270824,-8.96137774829273,-9.13508833272195,-8.918780836994737,-8.918763633063675,-5.849951721090312,-7.571635196004035,-6.279967791648458,-6.684250779554266,-7.43081140538436,-7.454981525777985,-8.262091396337286,-8.933591862129923,-6.346569890079434
75,750.0,-8.928171517973675,-8.967499196664852,-9.140737500908614,-8.9285303806342,-8.928570040029618,-5.858201788972194,-7.576696189013974,-6.284308881363256,-6.6905365685960545,-7.437654180400463,-7.461841550255745,-8.268978691436388,-8.940007531852716,-6.351692105260333
76,760.0,-8.937454398593975,-8.973654788490922,-9.146420953811859,-8.937785272558946,-8.937775862134234,-5.866494917116409,-7.581790977962975,-6.288682306762611,-6.696861766463922,-7.444545786925408,-7.468750979106907,-8.275923644429163,-8.946457401212086,-6.356849050601875
77,770.0,-8.94653832526564,-8.979844082304266,-9.152138254656798,-8.946871505238963,-8.946864066232518,-5.874831063146861,-7.586919097212899,-6.293087672931126,-6.703228252370105,-7.451485966420328,-7.475709529254187,-8.28292647082779,-8.952941183179647,-6.362040153147311
78,780.0,-8.955648057302815,-8.98606663983725,-9.157888971948548,-8.955953870162197,-8.955938921017099,-5.883209155371589,-7.592080118272648,-6.297524564989894,-6.709636701304184,-7.458474468157099,-7.482716984170456,-8.289987469299579,-8.95945826556401,-6.367265099167527
79,790.0,-8.96478091116732,-8.992322043665828,-9.163672687079165,-8.964273711791789,-8.964257046090857,-5.89162843484798,-7.597273611648751,-6.3019926073682,-6.716088761698537,-7.465511069531831,-7.48977309524006,-8.297106950335591,-8.966008453305358,-6.37252387537347
80,800.0,-8.97399041670942,-8.998609881907173,-9.169488988757971,-8.974320553798528,-8.97429379385326,-5.900088325817945,-7.602499157449809,-6.306491410051671,-6.722586549573641,-7.472595530553769,-7.496877666738231,-8.304285270043495,-8.972591090309226,-6.377815205382596
81,810.0,-8.983251218802753,-9.004929752918661,-9.175337462839613,-8.983583167857333,-8.98356654025511,-5.908588051719488,-7.607756367470147,-6.311020626249765,-6.72913220052348,-7.479727702608158,-7.504030499701897,-8.31152288813302,-8.979206108032539,-6.383139423668231
82,820.0,-8.992568856820807,-9.011281268112183,-9.181217726800272,-8.992917531955934,-8.992901816153358,-5.917127079552119,-7.6130448047270765,-6.315579863289299,-6.73573107182152,-7.486907352924811,-7.511231413746194,-8.318820198451336,-8.985852705048254,-6.388495889974845
83,830.0,-9.002045227020286,-9.01766404173093,-9.187129400440357,-9.002372068987007,-9.002352188742465,-5.925704754407361,-7.6183640971304305,-6.320168778767532,-6.742388130898039,-7.494134331669074,-7.518480245916718,-8.326177779329411,-8.992530702440565,-6.393884010197442
84,840.0,-9.011510838709953,-9.024077706898048,-9.193072116532859,-9.011849555403614,-9.011850229038064,-5.934320489871679,-7.6237138652769705,-6.324787030235855,-6.749110423025391,-7.501408483240244,-7.525776834078252,-8.333596124813882,-8.999239842440883,-6.3993037140326505
85,850.0,-9.021069143420764,-9.030521895242803,-9.199045500493947,-9.021445749451193,-9.021405280867391,-5.942973704778363,-7.629093738889494,-6.32943427777528,-6.755910564901276,-7.50872966018632,-7.533121049879068,-8.34107590138501,-9.00597962553776,-6.404754564280958
86,860.0,-9.030735791060051,-9.036996251302218,-9.205049196182431,-9.031126721796076,-9.031091013409844,-5.951663751272072,-7.634503355271686,-6.334110187196644,-6.7628046231383925,-7.516097762797326,-7.540512766830559,-8.348617752191638,-9.012749694720508,-6.410235979546294
87,870.0,-9.040463407720775,-9.043500431939357,-9.211082859341516,-9.04085738447593,-9.040837492848175,-5.960390186498583,-7.639942354766493,-6.338814446670851,-6.769821399445439,-7.523512621858743,-7.547951878816074,-8.356222411624762,-9.01954978286006,-6.415747921257254
88,880.0,-9.050310203018963,-9.050034095083026,-9.217146141576265,-9.050754497760046,-9.050733345918673,-5.9691524781277625,-7.645410393139015,-6.3435467252099444,-6.7770084326815025,-7.5309742031800475,-7.555438282746485,-8.363890680317283,-9.026379503626497,-6.42128989569017
89,890.0,-9.060223983475234,-9.056596905070109,-9.223238710447683,-9.060651962745606,-9.060629347889018,-5.977950110218146,-7.650907133225326,-6.348306721504424,-6.784466352251645,-7.538482393899044,-7.5629718880165235,-8.371623407310619,-9.033238372752997,-6.4268614721370865
90,900.0,-9.070213876297624,-9.06318854297386,-9.229360259991338,-9.070669335533035,-9.070650121016287,-5.986782551039908,-7.656432237810274,-6.353094139161196,-6.792481489381648,-7.546037100127763,-7.570552653486822,-8.379421510866111,-9.04012639475708,-6.432462487044998
91,910.0,-9.080330778922217,-9.069808689279574,-9.235510466095521,-9.08079494396933,-9.08077787965202,-5.995649375911302,-7.661985385739617,-6.357908675281164,-6.806311132134828,-7.553638325051865,-7.57818048797743,-8.387285895323922,-9.047042715848743,-6.438092657668601
92,920.0,-9.090501862872102,-9.076457035645621,-9.241688989542801,-9.09081019045988,-9.091003191053614,-6.004550053957322,-7.667566256379125,-6.3627500375674115,-6.814785931732733,-7.5612859834971,-7.585855370814282,-8.395217814125019,-9.053987836157795,-6.443751512185274
93,930.0,-9.100845184485017,-9.08313328163944,-9.247895556308388,-9.100246095352455,-9.101260742972016,-6.0134840862188,-7.673174548025936,-6.367617950783352,-6.822911618995474,-7.568980049087522,-7.593577290823161,-8.403218341006937,-9.060960814484382,-6.449439331615746
94,940.0,-9.111169052635653,-9.089837121818183,-9.254129857881464,-9.111682435766534,-9.111664365310444,-6.022451126501491,-7.67880994081944,-6.372512128986248,-6.830456185741056,-7.576720542365501,-7.601346186440481,-8.411288712280673,-9.067961386251325,-6.455154307035364
95,950.0,-9.121497880734015,-9.096568268817762,-9.260391599774833,-9.122022893994341,-9.12200496078428,-6.031450638418518,-7.68447214909454,-6.377432287220179,-6.839084199910593,-7.584507440818339,-7.609162095288449,-8.419430287294743,-9.074989629806197,-6.460896793536098
96,960.0,-9.132172226699241,-9.103326438602528,-9.266680491283113,-9.132869119189213,-9.132792762627844,-6.0404822889402725,-7.690160871258918,-6.382378169580209,-6.847191967528278,-7.592340776022542,-7.6170250161898,-8.427644460559481,-9.08204486041756,-6.466668624937617
97,970.0,-9.142887905085272,-9.110111351575766,-9.272996265785293,-9.1432652016632,-9.143262774254858,-6.049545547819441,-7.695875829922778,-6.387349541367613,-6.855307664844105,-7.600220580677838,-7.624934987043598,-8.435932779338733,-9.089127197388214,-6.472465702977089
98,980.0,-9.153703454587973,-9.116922734962614,-9.279338649625538,-9.153048444711814,-9.153046639831905,-6.058640071177853,-7.701616738466458,-6.392346119193934,-6.863487747499012,-7.608146891563517,-7.632892039829597,-8.44429689107941,-9.09623571584271,-6.478290265342921
99,990.0,-9.16454965555526,-9.123760324247622,-9.28570735562768,-9.165120204641017,-9.16511050479859,-6.067767704345039,-7.707383327732234,-6.397367642777145,-6.871207808336132,-7.6161197982523525,-7.640896244459165,-8.45273855400974,-9.103370789193693,-6.4841408121135204
100,1000.0,,,,,,,,,,,,,,
