,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
14,140.0,198.87566977486648,261.64955236443916,343.75350506075387,198.69760153137383,198.69915620922092,66.9764992391964,425.7529902149386,752.2579940869336,181.79800429521285,196.20983475019585,198.55552545965108,203.01621435455095,260.7974577785736,544.2693444997751
15,150.0,196.27141987468875,261.57174704083536,343.8758623991499,196.07973421677247,196.0815512391691,67.15566755226764,424.9718097447646,752.2798222737482,180.67432275494335,194.93196213565332,197.2506880863416,201.46707066550076,261.2201768087321,544.3882232800792
16,160.0,193.62577557933912,261.51075386686364,344.00862342702675,193.42019906034426,193.42227509499517,67.39434908276688,424.18373737396126,752.3305895769456,179.54110445235457,193.64963642021144,195.94101868795036,199.9022051083425,261.64868381018755,544.5342859350255
17,170.0,190.9405246733584,261.4654338445772,344.15081420102774,190.7207686162819,190.7231117157127,67.69647802698621,423.3909578196839,752.4119353379358,178.3992736142038,192.36456194616238,194.6282953820598,198.32358010457665,262.08222662932917,544.7075670373182
18,180.0,188.21696012612446,261.4347605983683,344.30156602486505,187.9827316607567,187.98537594984435,68.06584278590368,422.59519856243753,752.5250926557975,177.24938032932056,191.07805482040385,193.31389830564436,196.73273314923756,262.52017579430867,544.9079290133192
19,190.0,185.4560320998305,261.4178685885749,344.4601429706204,185.20703729104636,185.20997655138353,68.50601258077117,421.79768598125924,752.6708775574677,176.09172011363768,189.79113924674428,191.9988883881189,195.1308849436444,262.96200896934045,545.1351138545867
20,200.0,182.658411169792,261.41387185848623,344.62588175156094,182.39434134715026,182.39758186728872,69.02378113909853,420.99947908702876,752.8498178085724,174.92638231579443,188.50458872255484,190.68410198194715,193.5190213038335,263.407282503466,545.3887822312345
21,210.0,179.82454231476544,261.4221265781166,344.7982127731195,179.54508103442043,179.54863186213092,69.54771359951287,420.2013101002758,753.0622054480801,173.7533007618032,187.2190357006341,189.3702004702501,191.8979395150485,263.85563978677317,545.6685022308835
22,220.0,176.95470265608782,261.44182814274336,344.9766624081833,176.65952823717672,176.6634320824661,70.28097826746865,419.4037336383472,753.3080995777021,172.57230320149043,185.93494138280454,188.0576943864448,190.26829967835727,264.3067630621155,545.9738192532161
23,230.0,174.04904415470986,261.47239701803835,345.16074939868247,173.73783866382462,173.7420461916088,71.03033496766474,418.6072646761609,753.587458411656,171.38311274953222,184.65268409612816,186.74698536402258,188.63063543787078,264.7603826980174,546.3042320159793
24,240.0,171.10760956768132,261.51337303331394,345.350108955413,170.78002040183708,170.78458705878168,71.87371390458581,417.8121247935517,753.9000422154735,170.1853951759587,183.3725635431685,185.43840052321667,186.98539058888701,265.21628621226364,546.6592119935138
25,250.0,168.13034118479536,261.56414978195096,345.5443876913495,167.78603442874547,167.79097320675152,72.79944935231764,417.0186086572826,754.2455738002967,168.97873652881177,182.09478418546962,184.13219156099242,185.33290783574597,265.6742523979802,547.0382520363055
26,260.0,165.11714536848655,261.62424252463677,345.74327837486123,164.7557470280692,164.76106616945748,73.81409844114955,416.226871180191,754.6236519089992,167.76270454750284,180.81953545366346,182.82854748903887,183.67355076970125,266.13411789999253,547.4408044546086
27,270.0,162.06782209912407,261.69329502035504,345.9465113183008,161.68899957125885,161.69469514474346,74.9191067349203,415.436950194023,755.0338679100973,166.53679908770744,179.54692797358575,181.52763346281918,182.0075641419158,266.59574026966135,547.8663357203023
28,280.0,158.98216288963712,261.7708445954283,346.1538275785567,158.5855511154146,158.59164660657044,76.11724352428408,414.6489459866659,755.4757039283984,165.30052508419442,178.27704970950248,180.22954651378583,180.33515524561292,267.0590013187852,548.3143073584304
29,290.0,155.8599171023815,261.8565600068831,346.3650030921413,155.44512800663995,155.45164422776332,77.40930137347287,413.86289763623915,755.948670519735,164.05332640085865,177.00998289518623,178.9343807761883,178.65652284627765,267.52377632533063,548.7842086757496
30,300.0,152.70080635333048,261.95007533113596,346.57985249369597,152.26750851116526,152.2744334691298,78.79615393733002,413.0787099943618,756.4522189103343,162.794634778369,175.74576488845398,177.64221458871387,176.97181240578115,267.9899642886003,549.275532335012
31,310.0,149.50452475470337,262.05107105425,346.79817109052897,149.05232902638767,149.05970195945542,80.27896939111497,412.29633749333215,756.9857729736805,161.5238626625244,174.48440912800743,176.3530609102802,175.2811745367652,268.45748359791475,549.7877765150064
32,320.0,146.2707340448179,262.1592728451051,347.019798676109,145.79926517630875,145.807063094528,81.85885492892487,411.5157877310542,757.5488016824875,160.24040560822067,173.2259244866082,175.06696617597237,173.58469616442707,268.9262234620157,550.3204360512559
33,330.0,142.99922125167458,262.2743617292048,347.2445781145908,142.50800493195413,142.5163287037185,83.53595533466893,410.7369060005568,758.1407016505724,158.94363989239588,171.97030830352952,173.78394907850634,171.88249660551304,269.39616269467194,550.8730480358842
34,340.0,139.6898596146677,262.39610915323107,347.4723747039532,139.17860805705092,139.1873487038673,85.31080507972564,409.95964011634396,758.7609069926186,157.63292126124452,170.71754066082704,172.5039978804132,170.174644485017,269.8672019505551,551.4451389659681
35,350.0,136.34170404202754,262.52422117787563,347.7030508157201,135.81000950878553,135.81923304884862,87.18374425954728,409.18388426469295,759.4088457392561,156.30757696902657,169.467609633306,171.22710340142555,168.46121653257595,270.33930305693684,552.0362633695747
36,360.0,132.9549022347988,262.65852146603606,347.93648852220616,132.40233854995515,132.41205636857302,89.15485124264727,408.40949062422254,760.083946289767,154.96694560742833,168.2204629267952,169.95325891520932,166.7422697511739,270.8123998519411,552.6459941848706
37,370.0,129.52908450304142,262.7987543240094,348.1725887947092,128.95527112577088,128.96554744112015,91.22388258488179,407.6363747037625,760.7856367748941,153.61031122213132,166.97608841659613,168.68244285781134,165.0178639217456,271.28646668470356,553.2739023082798
38,380.0,126.063983339673,262.9447293419267,348.4112239820132,125.46865665022194,125.47935491758182,93.39064032288398,406.86440497217023,761.513372582739,152.23696710579833,165.7344141549598,167.41463317576284,163.28800966920724,271.76144664966694,553.9195684574864
39,390.0,122.55945216487027,263.0962494582277,348.6523203288597,121.94213067589911,121.9533787995353,95.65472128684837,406.0934269897026,762.2665961670907,150.84619593009296,164.49543417969176,166.14979814713388,161.5527637979881,272.2372992784385,554.5826078954678
40,400.0,119.01521832565562,263.2531219468382,348.89577940157164,118.37562853351422,118.38741344597848,98.01552893883124,405.3233574890345,763.0447738906835,149.43720829353398,163.25905984831107,164.8878849340302,159.81215893746793,272.7140252275065,555.2626359175429
41,410.0,115.43177257342505,263.4151746042248,349.14152091623146,114.76953913526673,114.78189742815253,100.47257515865293,404.5540293204747,763.8473643870083,148.00924493072824,162.02526680041044,163.6288744103062,158.066195842482,273.1915403975189,555.9592856790307
42,420.0,111.80835936023836,263.582245606072,349.3894610995541,111.12310278770849,111.13608484985035,103.02488556915192,403.7853134052848,764.6738593372667,146.56151248029212,160.7939770299959,162.3727302558851,156.31491995858042,273.66988592137204,556.6721815745992
43,430.0,108.14431530853831,263.7541710297916,349.6395400701967,107.43568365794103,107.44920414747035,105.67169954567831,403.0170822464888,765.5237432618096,145.0931745342022,159.5651482864741,161.11939154258874,154.55831505877364,274.14892639129874,557.4009778994238
44,440.0,104.44122133893356,263.93078543261953,349.8916744583047,103.70913650702367,103.72320593128129,108.41199232708192,402.2491957172946,766.3965208210551,143.60336553633354,158.3387108516919,159.86883458715883,152.7964346624524,274.62874108832165,558.1453416673968
45,450.0,100.6989279154843,264.11196832848026,350.1458117768384,99.94313251942553,99.95779894763197,111.24472259308666,401.4815304790639,767.2917048124308,142.09124279738887,157.1146232177207,158.62100606239144,151.02924740011275,275.1092278829914,558.9049519734
46,460.0,96.9179378086825,264.297560971167,350.40187605791516,96.13800925665184,96.15325899912881,114.1687999476785,400.7139465988659,768.2088137775796,140.55586099594612,155.8928209734704,157.37584771829574,149.25677461732172,275.59035736925944,559.6794866979399
47,470.0,93.09868877422966,264.4874490007228,350.65982234995465,92.29465419121496,92.31050260142023,117.18301011185042,399.94629344587656,769.147396456805,138.9963036743404,154.6732209764352,156.1333349042719,147.47903037597703,276.0722606214359,560.468637708513
48,480.0,89.24202403129938,264.68150542055093,350.91959092497575,88.4138753559005,88.4304427465842,120.28605336837734,399.1784520252454,770.1069770979561,137.41155295622755,153.4557896595095,154.89341371302038,145.69600960414834,276.5547932624603,561.2720903583682
49,490.0,85.34920221602361,264.8795818290152,351.1811298843182,84.49700292621041,84.5139375783618,123.47663015766533,398.41030512067897,771.0871393325755,135.80056686735477,152.24047141882977,153.65601848768438,143.90772900411145,277.03792729476555,562.0896113385676
50,500.0,81.4231038091707,265.08161255507025,351.4443939712338,80.5469602658986,80.5645620287668,126.75327369253837,397.6416953107355,772.0874141149407,134.16242798262846,151.0271631628511,152.4211095591818,142.11414189419943,277.5217087470853,562.9208510116875
51,510.0,77.46039861990526,265.2874351513645,351.70934148416114,76.56208627839112,76.58008113954149,130.11484189291045,396.87250896195866,773.1074105685685,132.4958974099834,149.81581692513208,151.18863683550302,140.31528789715773,278.00601160637507,563.765594963943
52,520.0,73.47071488674443,265.4969788509267,351.9759102204103,72.54749054768749,72.56615543627669,133.55999896564853,396.1026045102221,774.1466998999796,130.79985007645357,148.60640228889488,149.95855550047327,138.5111850215451,278.4910422369062,564.6235192137058
53,530.0,69.44996859361002,265.71012394440487,352.24407631319764,68.50401685137301,68.52314338355784,137.0870626006951,395.33186732232025,775.2048922180768,129.07306488955808,147.39880134680374,148.73082438837966,136.7017809195481,278.9765075595421,565.4944614431733
54,540.0,65.40790195301592,265.92679267778595,352.51379029162143,64.43935310654763,64.45926494140029,140.69467758762187,394.5601575332334,776.281580272043,127.31428268953594,146.19301555782195,147.50536781510104,134.88710792617127,279.4626217103203,566.3781161907254
55,550.0,61.34301047328374,266.14686074977914,352.78501784809526,60.35452814425939,60.37487262034265,144.3813055033933,393.7873611179839,777.3763827147109,125.52220436077899,144.9889375819817,146.28215604076067,133.06716113617142,279.94926011808855,567.2741955495783
56,560.0,57.26075137184372,266.3702574695174,353.0577214516586,56.253785266667094,56.27431166540029,148.14535578827181,393.0133492648745,778.4889460207286,123.69540483134668,143.78646694340998,145.06113405396775,131.2419698264453,280.43655496945445,568.1825660588758
57,570.0,53.172472675579655,266.59688928295697,353.3318632782215,52.143616450583394,52.16461406435021,151.98627654486666,392.2379969228954,779.6188716444495,121.83237667755836,142.5856488824508,143.84223005747427,129.41151712111213,280.92412241416304,569.1029498811664
58,580.0,49.07989652816387,266.82666501710014,353.607410847497,48.035805543028054,48.057456673014386,155.90085819052558,391.4611938961002,780.7658393816558,119.93126126262725,141.38629565006158,142.62543636298568,127.57578196821211,281.41246284556496,570.0351256760185
59,590.0,44.991612772382304,267.0595061494149,353.8843388422581,43.93904284128129,43.96060981041048,159.88958785268164,390.68281452593885,781.9294586028752,117.99094943005687,140.1884304329083,141.41068295544648,125.73479225948066,281.90119313780906,570.978900815201
60,600.0,40.925557435586846,267.2953515591653,354.162608200942,39.8582643683387,39.88043645672324,163.949780589768,389.902723058964,783.1094303458609,116.00941764956023,138.99197143846354,140.19788075313193,123.88858956350427,282.3903499350209,571.9340241614644
61,610.0,36.88198291165512,267.5341156518036,354.442193214005,35.8169079199693,35.83941991051984,168.0801349720159,389.1208340604466,784.3053945462763,113.98484260156961,137.7968374789681,138.98703028832207,122.03711108253152,282.88012422732714,572.9003384769454
62,620.0,32.89241988617898,267.7757202263554,354.7230643133775,31.821940581031942,31.8413708509206,172.277963997563,388.3370120768101,785.5170509524735,111.9151685424181,136.60297383015896,137.7781019003222,120.18041756702814,283.3703613111578,573.8776048174764
63,630.0,28.958220184903727,268.0200975064229,355.00519359254383,27.89467833508295,27.915984645037906,176.54493977065906,387.551138238702,786.7440644462167,109.79832819059743,135.41034198256284,136.5709752905846,118.31853286778504,283.86101660159494,574.8656954674705
64,640.0,25.114430981630388,268.26719019218365,355.2885565937979,24.064974384914116,24.08733205938017,180.87991036670502,386.76310816802953,787.986120080064,107.63195062973931,134.2187970631545,135.36563103836022,116.45144878681711,284.35221371776305,575.8644191033171
65,650.0,21.388039298025845,268.5169006825863,355.57312572241665,20.35925816437983,20.38074778419247,185.27825224192318,385.9728043831881,789.2429373544444,105.41368759103513,133.02837734924807,134.1620481599944,114.57918711876599,284.8436388913339,576.8735122200678
66,660.0,17.803368418462423,268.7692115979356,355.85888026580665,16.810457900783057,16.831337525411882,189.73988397600175,385.18012323356515,790.514224119746,103.14080625387467,131.83894379326185,132.9601386721474,112.70175244142331,285.3358832075496,577.8928736519846
67,670.0,14.398670506103345,269.0240071718768,356.1457936962224,13.469565933303159,13.483202199994283,194.26199647523129,384.3849429880663,791.7996757726531,100.81053372357773,130.65049720531246,131.75984051171883,110.8192750010809,285.828488945871,578.9222764696881
68,680.0,11.238564094590314,269.2812726541232,356.43384225665966,10.36742590227962,10.37811111072573,198.84775571766173,383.58715570641556,793.0990161624748,98.41870077858195,129.46291574216684,130.56117340885132,108.9316399240184,286.32136939105794,579.961616075497
69,690.0,8.35644276532846,269.54091791178945,356.7230113243638,7.563921928639366,7.578640330487284,203.49217639538136,382.78666025122556,794.411977714038,95.9636517779968,128.27616619625152,129.36401835933702,107.0390147812643,286.8148409965831,581.010665345146
70,700.0,5.8193838018596065,269.8029263272295,357.0132736270537,5.140875311946118,5.155097790957468,208.1950780322267,381.98334657914853,795.7382603002994,93.44089849843833,127.09015903729072,128.16836125896032,105.14142021508896,287.3086132410009,582.0693203829724
71,710.0,3.690282266211545,270.0672013074292,357.304606525893,3.14281208305656,3.1520164043135144,212.95513773897179,381.17710752636447,797.077653950825,90.8463162043671,125.90486119530534,126.97413854348001,103.23887178518416,287.8028415545553,583.1373738680701
72,720.0,2.0372701681224354,270.3337310100681,357.59699514440916,1.6405670731305366,1.6480055982949977,217.77113661744448,380.36782906726944,798.4298618172892,88.17551491321927,124.72018912760237,125.7813239561001,101.33139058503697,288.29752758497006,584.2149098097047
73,730.0,0.9019211150261263,270.6024266469766,357.8904165745369,0.6581192417169962,0.6623130374979354,222.6418442247688,379.55541230399245,799.7946626224971,85.42346583089213,123.53610033033497,124.58981844558927,99.41914138720874,288.79249010500536,585.3012140157022
74,740.0,0.2684555409165086,270.87325975606683,358.18485484718656,0.16308275563283353,0.16326959718171513,227.56612635520108,378.73975539079083,801.1717829418353,82.58471859370242,122.352507875775,123.39965309443996,97.50214400559932,289.2879270628805,586.3967309891101
75,750.0,0.053337617586886106,271.14617894480796,358.48029312061084,0.044345014008739164,0.04062978378755685,232.5429992973684,377.92074895871525,802.5609977107373,79.65311016630581,121.16934848599202,122.21067100060938,95.58044390083869,289.7840567310776,587.5011443564983
76,760.0,0.02281888134607552,271.42113720001214,358.7767132692034,0.019363370219528407,0.019094679396095472,237.5698011252717,377.09830537356504,803.9620545591688,76.61949894517548,119.98656434073506,121.02293921138049,93.65425501332187,290.28033578904655,588.6142522974699
77,770.0,0.014478104285786952,271.6980739912227,359.0740947791549,0.01224513541763075,0.011993878011289816,242.6487763497581,376.27229722057797,805.3747549621585,73.47935951423511,118.80410158381609,119.83630783363229,91.72353291718022,290.7771650712652,589.7357272793798
78,780.0,0.009957306832329352,271.9769785536699,359.3724231851455,0.009098424866040573,0.009058387837732412,247.77727347669585,375.4426424006443,806.7988363387757,70.22201284209191,117.62187013390044,118.65082195576102,89.78851918141498,291.274103249225,590.8656052251326
79,790.0,0.0077135497549241944,272.25777785605584,359.6716834433757,0.03500920640246543,0.03499658695890589,252.95397891507437,374.609237765962,808.2341087448825,66.83717287193437,116.43983343429963,117.46633597652374,87.84924983452393,291.7717136488836,592.0043696410931
80,800.0,0.006009669750596017,272.54045435637323,359.9718609685726,0.005412026271454587,0.005554742871955357,258.1784296067116,373.7719800586298,809.6803341959401,63.312269496327644,115.25782914810327,116.28286578028215,85.90578296723436,292.2693419378526,593.1506240638522
81,810.0,0.005060401961619019,272.82493938362825,360.27294037124767,0.004674657225811972,0.004666672394801909,263.4490793091707,372.9308020901724,811.1373588406053,59.62944754297033,114.075995591419,115.10033753929855,83.9585920485904,292.7678958901625,594.3053450731765
82,820.0,0.004579000062588581,273.1112278536914,360.5749050370276,0.004176302207576391,0.004157166821845118,268.7654800976539,372.08554453006843,812.6049015992082,55.776259484086445,112.89406961617556,113.91871101685479,82.00741542587933,293.26624720372075,595.4680493763495
83,830.0,0.0033657648812735587,273.39924549117853,360.8777441728262,0.003381010871514224,0.0034030418413336506,274.12650961615765,371.2361332504852,814.0827894147404,51.72875693081993,111.7120580181771,112.73794037209294,80.0528823376663,293.76486603272554,596.6382990274456
84,840.0,0.0032467377095113377,273.6889883497226,361.1814373193628,0.003274161282290418,0.0031062635060771743,279.5313604675965,370.3824747238134,815.5708332319567,47.45559514976812,110.5299082182956,111.55794960784517,78.09475709187096,294.26431776106074,597.816455657793
85,850.0,0.003078416782398586,273.98039144522374,361.4859808222159,0.0028981915332813657,0.003090222238978311,284.97917803718076,369.5244711591932,817.0688331522474,42.92686346196402,109.34751543418305,110.37871211619918,76.13361256797874,294.7639808108431,599.0023039223562
86,860.0,0.0027505700905865243,274.27343585191215,361.7913524746781,0.002591982909899021,0.002725796728046831,290.46869251512277,368.66202554871677,818.576591032282,38.08783778588703,108.16493384783814,109.2001768413978,74.169499153565,295.26392610269306,600.195368542749
87,870.0,0.0026577683588457613,274.5680910770939,362.0975433501862,0.002590734895508916,0.002603881215144411,295.9995473057844,367.7950353826387,820.0939485469053,32.875233568077185,106.98183156933698,108.02232112465651,72.20274171800018,295.7643175580105,601.3959951418911
88,880.0,0.0023638569595156806,274.86434508755093,362.4045451557344,0.002087697374688929,0.002104055512383671,301.57094820142817,366.92340600901235,821.6206876188442,27.168757659395183,105.79844139679378,106.84505139293381,70.23370321202455,296.265171198654,602.6040861130333
89,890.0,0.00224838118050469,275.16211416270824,362.7123397135745,0.002180323003852045,0.002205407087604688,307.1820939426248,366.0470461915327,823.1566486999359,20.76017014416452,104.61455098961206,105.66828467194703,68.2626255007603,296.7659559095478,603.8191045128045
90,900.0,0.002234462752485892,275.4613793078426,363.0209167268429,0.0021056376022368364,0.002109215356605508,312.8321215863247,365.16585024930635,824.7016719149841,13.111304116931109,103.42995782114598,104.49210836862466,66.28985097273473,297.2676429595021,605.0413599836435
91,910.0,0.002022767120361568,275.7621592326404,363.3302633705925,0.001954483216642152,0.001945203435892348,318.52053614465,364.27972869862896,826.2555697741761,0.07941360455553484,102.24490091527154,103.31629381473573,64.3147943129817,297.7686357353875,606.2706782772286
92,920.0,0.002041296777162402,276.06435537085736,363.6403738537417,0.003049982226789538,0.0017827753158227964,324.24635366505424,363.3885808296692,827.8181688466287,0.017035446826326257,101.05907378556704,102.14088812208965,62.33958814545701,298.27129346222233,607.5067484870236
93,930.0,0.0016793555933303276,276.36799392838896,363.95123108433955,0.013995425678076526,0.0019406496819585803,330.0087065312771,362.49232735868725,829.3893250538458,0.008323512877146723,99.87239769408835,100.96593654115418,60.36390918764712,298.77368819732254,608.7510569928965
94,940.0,0.0018867814870670498,276.673034637841,364.26282708732265,0.0018631589366248115,0.0018569324268852617,335.8073437748596,361.5908462195405,830.9688580736399,0.03551915486282082,98.68496554179433,99.79113124698634,58.38817418251935,299.27621441588053,610.0000637300396
95,950.0,0.0026094963304011403,276.979411782207,364.57515226368855,0.002631276550121522,0.002623174241370019,341.64111967047825,360.68406495452757,832.5565790732553,0.003430430835629804,97.49656205369983,98.61663546248712,56.41346322165219,299.7796128221382,611.2550915602336
96,960.0,0.0020091580901076774,277.2871417087533,364.8881977516756,0.0013907316545475937,0.0016106454476793716,347.5098507108333,359.7718706337154,834.1523589903811,0.0024317642688677413,96.30721041987253,97.44230330673331,54.439689461691366,300.2828920732719,612.520026710221
97,970.0,0.0017786936793726528,277.59616993952443,365.20194724552647,0.0026064380074578113,0.002514940746331668,353.41228988364804,358.8541829053031,835.756111583209,0.0019759270136818926,95.11680708394418,96.26813910494157,52.467423372930135,300.7871436235741,613.787933123798
98,980.0,0.0014988805879174976,277.90649701963736,365.5163956230289,0.013065846103038094,0.01277584205389649,359.3480890519661,357.9308968673693,837.367621744755,0.0012919839330637873,93.92519890653747,95.09405428580642,50.49810746378081,301.2905554982194,615.0625430107165
99,990.0,0.0016017927584269043,278.2180963498513,365.8315332441185,0.0017946866761672812,0.001754607323729093,365.3288503829652,357.0019258207271,838.986720448586,0.010837687894829973,92.73249181690846,93.92004383107538,48.53217537790286,301.7947977523653,616.342795370022
100,1000.0,,,,,,,,,,,,,,
