,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
22,220.0,24.867059848375852,23.0943429158836,22.51031866084371,24.86148729650884,24.861662763590925,31.426373600903556,21.254624425548144,18.87421646445447,23.56216938025146,24.994200630184526,25.056461394984353,24.741896446522297,23.11219026329223,20.44789043974869
23,230.0,25.12503339991564,23.255113648624437,22.703781421015343,25.119543007234444,25.119744492953128,31.931952033085487,21.543747436586212,19.28792983594299,23.751071824072064,25.244058619049675,25.309570029565133,24.968301324532316,23.259441690545188,20.813270447574798
24,240.0,25.375215933769518,23.39801196791416,22.875601921696944,25.36985542951731,25.370101701041953,32.676341022447595,21.802095804605724,19.663247528013056,23.92464249232821,25.480038777983907,25.548844742710628,25.181229106724192,23.390359337399552,21.143842788314927
25,250.0,25.620545914969345,23.525406946342354,23.028808496326857,25.615383652041576,25.6156709328515,33.3473506407188,22.033730956443677,20.004293254445468,24.085405998998397,25.704596027543836,25.776726379229174,25.383111762191724,23.50722906403713,21.443578547064476
26,260.0,25.863671122916138,23.639504377988334,23.16595693428421,25.858770258282107,25.85909334756572,33.979487690422886,22.242071729770206,20.314730574357316,24.235473813149994,25.919768967150414,25.99526001537767,25.575960042439707,23.611992136911756,21.715937880692817
27,270.0,26.10697734757684,23.742000971607442,23.289164122222235,26.102436764160213,26.102783479222573,34.56085374139004,22.43004359532827,20.597807744695285,24.376630024269907,26.127237358325768,26.20615502105317,25.761416555678796,23.706256296651883,21.963964545857124
28,280.0,26.352724507225094,23.83433337954932,23.400224474642314,26.34863326581862,26.349025990353326,35.09091641847904,22.600149909218725,20.856402955010605,24.510387538570008,26.328473727028737,26.41085063821305,25.94092915680996,23.791360441834076,22.19032605172498
29,290.0,26.603075457992784,23.91778538658745,23.500669275491074,26.599568937964914,26.59998746674167,35.564676282215615,22.75450828805089,21.093061155838527,24.63802828037071,26.52471286655305,26.610594619418034,26.11572450745317,23.86843274303765,22.397362406167442
30,300.0,26.86013834924916,23.993388162785294,23.591788480138295,26.85737030552563,26.85780416986954,35.98393942910674,22.89494955531508,21.31003059774794,24.760690702193195,26.716978464401915,26.80640576061111,26.286854099717328,23.93846440908296,22.587110448449543
31,310.0,27.126067342699603,24.062096321045356,23.67468666652683,27.12419819983394,27.124655493281487,36.35039697519726,23.023074380332165,21.50930697515348,24.879354177052257,26.906174567734535,26.999199842248895,26.455228057520188,24.002259167952488,22.76134952321172
32,320.0,27.403072834133138,24.12466373747282,23.750310096278785,27.40228796988585,27.402789299237703,36.66339614353824,23.14024067735345,21.692654108791356,24.99489834283364,27.093105286202814,27.18979697050151,26.621661428975354,24.060570730060405,22.92166868385758
33,330.0,27.69354623308814,24.18177503386421,23.81947680436206,27.694140361142946,27.694644282305553,36.92391885728928,23.247632623292773,21.861634254595472,25.10809765679736,27.27845767527257,27.378848959624325,26.786871364835136,24.114010309142063,23.069465133848887
34,340.0,27.99981217079661,24.23401376743401,23.882898878596645,28.002039688441144,28.0025377945708,37.134883650683065,23.346294355986522,22.01763805145786,25.219636907570404,27.462823662460362,27.56694835042103,26.951485467637355,24.16307899622321,23.2059628582384
35,350.0,28.324602994152475,24.281913609337106,23.941185440490184,28.328765245977234,28.32928966255889,37.29807649379869,23.437119340002987,22.161900023434296,25.330184909783334,27.64674631182367,27.754659942725375,27.11610433497123,24.208260011563723,23.332265270616343
36,360.0,28.671093648262154,24.325928400833302,23.994870380772664,28.677662712051028,28.678209710059964,37.41552856135047,23.520904032928716,22.29551716896255,25.440337881061335,27.83070859818914,27.94246808996243,27.281245285556018,24.24995685869172,23.449328329664485
37,370.0,29.042538203913175,24.366419255807156,24.044423519765832,29.052017889544842,29.052536692937956,37.49002400986211,23.5983480166671,22.419471544003596,25.550647538466812,28.01511811229249,28.130772192131232,27.447382263301613,24.28852511865878,23.557994391481756
38,380.0,29.44278701081321,24.403763379066852,24.09025873076883,29.455747661597258,29.456245968657154,37.52461588312004,23.67005673494862,22.53463919624323,25.66167372163028,28.200380090643034,28.319971092755583,27.614976811765317,24.324252628472742,23.659041958124007
39,390.0,29.87620267259397,24.438242428979198,24.132734819284924,29.893340896029116,29.89383164488666,37.52216369101499,23.736579558551576,22.641801695033273,25.77392251299989,28.386854871933135,28.51039959250117,27.784477700094502,24.35745450548419,23.75315730109732
40,400.0,30.347898177956555,24.470130520682766,24.172163557743676,30.37015624485484,30.37056707027499,37.48603712643288,23.79839582212929,22.741659629115123,25.88789714643772,28.574847718637216,28.702398881396167,27.956263219909953,24.388318340686208,23.840948853968147
41,410.0,30.863634227859205,24.499677428203857,24.208841383472485,30.892071596418152,30.892423939010246,37.41910171944455,23.85592682977056,22.834845413393378,26.004140354145218,28.76465894230108,28.896275089093244,28.1307305687945,24.417114495904244,23.92294444738707
42,420.0,31.430238549046436,24.527090481809843,24.243003066492605,31.466148844201435,31.466415826009538,37.324300510649564,23.90955790753452,22.921925624704127,26.12315133379119,28.95655097020713,29.092260757587788,28.308274820413146,24.44395062714657,23.999628834726753
43,430.0,32.05625488274171,24.552542098044274,24.274878844822187,32.10130002200922,32.10145135606885,37.20488517390899,23.95962779777145,23.003408786534752,26.245439193214047,29.150788853689093,29.290632068673318,28.489261959703875,24.469025882613657,24.0714631568773
44,440.0,32.75145887221608,24.576223086573428,24.30467031918817,32.80762154979956,32.80763786032413,37.06363463928439,24.00644033766135,23.079756393439105,26.37159680763893,29.347636655947365,29.491648713879215,28.6740602363973,24.492540716502255,24.138845941395783
45,450.0,33.52741756129099,24.598281785529807,24.33255214230568,33.59736263933521,33.597162689735505,36.90335715542939,24.050267785500747,23.151383583044346,26.502169301389742,29.54731181797236,29.695494509043147,28.863023612642113,24.51449570741739,24.20212460324706
46,460.0,34.39862210032848,24.618847895161007,24.35868235349403,34.48552554006696,34.48505400729171,36.726665191639526,24.09135185146609,23.218667958727025,26.63775140369556,29.749987984582255,29.90239828410273,29.05653515642527,24.535268998580598,24.26161498795075
47,470.0,35.38275841073776,24.63805921474912,24.383199424101313,35.49057684657943,35.48971998564033,36.53594792491963,24.12991498051401,23.28194963969,26.778991195341067,29.955906149042452,30.112584197935288,29.254966619849025,24.554836225302658,24.317594639021944
48,480.0,36.50137913979929,24.65599422074444,24.406249476001452,36.635373877124415,36.634184893549914,36.33350855840656,24.166160265617282,23.341539728398676,26.926551246682045,30.165294726766042,30.32621871150055,29.458695911755104,24.57311346745504,24.370389951256787
49,490.0,37.78095449307537,24.672788563302596,24.427925865016242,37.94775850148321,37.94601475669022,36.121400875625596,24.200262575860116,23.397718366389174,27.081337791803826,30.378270791725893,30.543466298682898,29.66810817906327,24.59040481235745,24.420184209961047
50,500.0,39.25758731540538,24.688513214184944,24.44835647582489,39.465250812998526,39.4627362017199,35.90175648617745,24.232385482351976,23.45074261818415,27.24405337928135,30.5950210997552,30.76452828689342,29.883628351169516,24.606729064346595,24.46719504633504
51,510.0,40.971922239938294,24.703246280827685,24.467632247575846,41.23346794763884,41.22996260820409,35.67647818142815,24.26267789618872,23.500848137603057,27.41553270487407,30.81579440312093,30.98960796352097,30.10568039862965,24.622157843845162,24.511639155144053
52,520.0,42.980969316968185,24.717081627035732,24.485818471622558,43.31169870392172,43.306816157859146,35.44671082909245,24.291273676469704,23.548246074039227,27.5968773288258,31.04071948010916,31.21883443628873,30.33465590313573,24.636721182362074,24.55373508962829
53,530.0,45.35594808642764,24.730075837211757,24.503015796556436,45.77520421308107,45.76834901581813,35.21393774941747,24.31829599492622,23.593132202940627,27.789119118701617,31.269969543633707,31.452365411080148,30.571039451080342,24.650572327995544,24.59365189787612
54,540.0,48.19273941807245,24.74228228379247,24.519290367297316,48.72710789987767,48.717934717770966,34.97962873257016,24.34385592284302,23.635685888354505,27.993587905788686,31.50369235139228,31.690365956062227,30.815344009988358,24.663665085034992,24.63137621555958
55,550.0,51.6250277614544,24.753759768708523,24.53470137336007,52.311027559346314,52.29972302917518,34.74469724381129,24.368056487110998,23.676071517996938,28.21164680154418,31.74202240660475,31.9330110569684,31.06804630892202,24.676174136222837,24.667236792415938
56,560.0,55.810770282213745,24.76457589784743,24.549309963196986,56.71382096134941,56.69821238466698,34.510733361289,24.39098881864696,23.714437774264823,28.44474055937594,31.985205360752417,32.180429885244976,31.3296980725463,24.687976317060258,24.701367176015292
57,570.0,60.994834351611374,24.77475604896776,24.563165715985082,62.18485102302915,62.1619389217952,34.27769318286013,24.41274101255966,23.750924134955522,28.694436213713793,32.23332659095012,32.432770319853795,31.600842989518316,24.699120176491025,24.73375107826923
58,580.0,67.52342500842366,24.78435572365206,24.576348513492594,69.08400585631712,69.05436110104637,34.046844020041455,24.433391701919273,23.785657180995845,28.96318678206788,32.48654940959553,32.6902063377848,31.88210603910269,24.709877018317876,24.764593417609714
59,590.0,75.83633542701494,24.79342640567887,24.58888172791254,77.96790575655933,77.92616988296754,33.81913780458904,24.453008419331823,23.81875454265009,29.25334231278765,32.74508241707027,32.95284635634428,32.174173258219504,24.719976061137434,24.79392490302661
60,600.0,86.66679669996077,24.801997059127697,24.60078829011192,89.5751791941324,89.5136496237672,33.59416446350755,24.471662555660057,23.85032407759885,29.56705421380842,33.00900411324076,33.22083670333407,32.47767802988639,24.729698934273532,24.821877537992233
61,610.0,101.00363326547489,24.810089758647518,24.612141542157755,105.07843299968044,105.01599659125738,33.37249179578533,24.489414881660338,23.880465066273572,29.907456524085433,33.27847536648558,33.494336367555825,32.79341608424537,24.73903152312859,24.848553990657216
62,620.0,120.4596324434214,24.81773949278941,24.622947629212632,126.34128673214394,126.23496475091059,33.15579397270853,24.506317502056813,23.90926992023276,30.27804002254674,33.55369621272147,33.77346525154833,33.122169781028404,24.747826714694842,24.874033713831448
63,630.0,147.56084648189932,24.824988068364448,24.63326566963593,156.12683754538153,155.91388943274652,32.94484216864062,24.52242629433213,23.936823473217377,30.68288171344466,33.83474571790787,34.05834470924985,33.46482066471552,24.75629270260951,24.898456817698726
64,640.0,186.16898893275615,24.83183544688596,24.64312143935788,199.13650719643,198.8448942584996,32.737252398968316,24.537789193301947,23.963205169847257,31.126689787055223,34.12179651655518,34.349134444773426,33.822316316269344,24.7645061804283,24.92168501583055
65,650.0,243.36906314516966,24.838335615361608,24.652531117859052,263.5657556044355,263.13197458200574,32.53379695822461,24.552449910317048,23.98848795988589,31.61489667837226,34.41500119663365,34.64596388506942,34.19562608325943,24.772074681529407,24.94389775496278
66,660.0,331.57266742918307,24.844496189457722,24.66152775210111,363.51907322915486,363.10321097587143,32.33535070773042,24.56644944055783,24.012739224496325,32.15399470352539,34.714485402469045,34.94891680268033,34.58585300832485,24.779466700217103,24.965174714503068
67,670.0,472.4097545103194,24.85033631666769,24.670128940036847,526.8932645107773,526.4768130978596,32.143059769715116,24.57982643322698,24.036022192162655,32.751495829053624,35.02040532498807,35.2581670487894,34.99425002627252,24.786579015873905,24.985546591267937
68,680.0,710.5856319095501,24.855883487537035,24.678359762097113,810.859578039687,808.8227187883779,31.956163692501427,24.592617036521833,24.058395343206524,33.417143289582654,35.33284306522426,35.573812622509934,35.42211555168276,24.793364273287484,25.00508999434399
69,690.0,1142.4496417098596,24.8611599742405,24.686264783829554,1333.2722635596785,1327.9845482528299,31.77356650182081,24.604854062904593,24.079913151661845,34.16210238018994,35.6520055014076,35.89595994694811,35.87077895910692,24.799913289575784,25.02381989480323
70,700.0,1988.9837970628623,24.866178755608143,24.693835782588845,2386.6265473614126,2378.364174911686,31.59649979481364,24.616568740894106,24.10062624936568,34.99924004728338,35.97799638899301,36.22473346344011,36.341888660144114,24.806057695256232,25.041785669838053
71,710.0,3828.1222528467742,24.87094925333442,24.701079489863236,4769.676750042056,4750.634712828999,31.424577766876915,24.62778787748857,24.12058143107668,35.94529736214513,36.31090720197593,36.56020449048191,36.837128835274726,24.812143736217386,25.059334601353193
72,720.0,8398.035344429789,24.875493085182942,24.708044281497223,11028.606869783885,10968.081623083373,31.257765454064206,24.63853934414907,24.139822998402153,37.02054397510197,36.650892593340686,36.90250721666388,37.358312202948156,24.817806298520967,25.07565626049736
73,730.0,22256.006564761174,24.879811682189274,24.714720685456264,31551.71382950053,31467.2927493072,31.09601409935894,24.648849699459987,24.158391688410017,38.250067589377075,36.998052624208505,37.25174814189806,37.907578275389945,24.823276202120272,25.091345651086666
74,740.0,68643.58652725609,24.883936206791933,24.72113908212382,87357.49664480767,90363.88934002863,30.939320844924254,24.65874049166852,24.176326400956654,39.665545334556555,37.35254338949317,37.60797581891042,38.48720820522885,24.829004525807736,25.107138833970883
75,750.0,147859.65764633543,24.88786669006319,24.727327460202492,146184.15801709783,152733.66778143457,30.78722564078061,24.66823457149401,24.19366261503923,41.30882635700749,37.71443739631197,37.97127738335663,39.09953141517793,24.834179349222385,25.121962247663934
76,760.0,136876.36259981224,24.891606256619394,24.733279399842957,149669.6705316105,144306.06577285737,30.64033624532876,24.67735102027757,24.21043345241021,43.23021718224649,38.08376624595351,38.341781036917006,39.7475239732636,24.839013258565593,25.13578752336793
77,770.0,126773.888602552,24.895192869704786,24.73899671301437,130047.79485544865,129876.13381042753,30.49851343855311,24.68610901674889,24.226670570439488,45.4971313308226,38.46073824939913,38.71947238922749,40.43419338405699,24.84363371853822,25.14905091200432
78,780.0,131467.95429837462,24.898623700292614,24.74449831330562,-128124.44919742837,-131505.87071197102,30.360853093645066,24.694528335004744,24.242403684495237,48.20137661542526,38.845397684727196,39.104446007220545,41.16290778786918,24.848217780783834,25.163086425492
79,790.0,136958.4946714322,24.901897335824568,24.74979472979153,79288.6845576347,76077.36100294684,30.227724901777805,24.7026245607422,24.257659222207185,51.46505453905102,39.23782259942491,39.49672473422953,41.937857121879574,24.85255544697172,25.175577605955613
80,800.0,146594.12223757198,24.905029334853946,24.754918776266805,503998.897399327,499472.45020290505,30.098966086619207,24.710415819648837,24.27246188285513,55.465545100764274,39.637960054393325,39.89632546810455,42.76265402572191,24.857014602192766,25.187306237247007
81,810.0,133120.3362840059,24.908029967011974,24.75986610312636,138471.84723406346,146584.51353015404,29.97442670865363,24.717911725394234,24.286837025059118,60.43338547832879,40.045939879737595,40.30328015365614,43.64258032344101,24.861099393497824,25.199838391394692
82,820.0,191161.85577652903,24.91090588639763,24.76462451982061,178005.81946324557,175723.76805299672,29.85404658463661,24.7251269178504,24.30081077584927,66.71666983029851,40.46191789264616,40.717555378471026,44.58289806891164,24.864339020246774,25.210819101940626
83,830.0,209734.82050319968,24.913660670189838,24.769203959350747,180235.36009378915,197244.25838682815,29.737646796636177,24.73207881137976,24.31439935659195,74.87693804364935,40.88569901514122,41.13917642172843,45.58969469791181,24.868555444739652,25.22165319559169
84,840.0,136348.7008670574,24.916305165640154,24.773633358879373,165445.2683371575,145078.3614613269,29.625156577033,24.73877751571721,24.327623985948822,85.73548443092504,41.3173708886481,41.568026392414595,46.66996174450319,24.872595910527043,25.23275933639113
85,850.0,183844.96936817598,24.918843848471475,24.77792881235736,223375.67744370335,173979.390404618,29.516373141241576,24.74523527700689,24.34050472613723,100.72154599004855,41.75681491275085,42.0040835116066,47.831088810935015,24.875933834666004,25.242707199948
86,860.0,198935.32019687825,24.9212894339428,24.782072386651734,192448.7100932486,217218.13510089426,29.41122159138428,24.751461552934394,24.353057094159873,122.36428705342021,42.20422520844641,42.447178608560826,49.082379460538114,24.879400569757422,25.25255434419522
87,870.0,223008.38463040776,24.923652469242164,24.786091445439347,268759.7695564809,290471.80246370565,29.30964233730007,24.75746738827922,24.36529961334821,155.79445235299315,42.659267841669106,42.897245466132574,50.43338798371863,24.882956438635762,25.26265712535943
88,880.0,261973.14739441845,24.92591928397159,24.78999188543964,285490.0952425234,280367.4874448132,29.211459493957136,24.76326337193076,24.37724919296171,213.11797926751285,43.12171408884056,43.354245267989704,51.89600520073001,24.88585115375671,25.271714113101197
89,890.0,218452.69400683464,24.92808437532274,24.793733402415402,185990.08529538114,189238.73286579136,29.116562342448855,24.768857550889262,24.388915092178376,333.96510920461105,43.59206052762706,43.81767885224561,53.48356686065836,24.889114941063156,25.280609055862833
90,900.0,274375.8874979468,24.930197660463172,24.797334233839706,292233.36385756923,303946.2285637732,29.024847792662587,24.77425896085201,24.400314354347525,2515.663022240289,44.06935327784729,44.2875374065494,55.21415758761573,24.89162882620127,25.28984575057705
91,910.0,295724.0649111803,24.932228248323923,24.800877723382648,-73976.18134482157,376838.8008760949,28.936184776975402,24.77947598768888,24.41146308730559,-163573.14687848184,44.55352096499784,44.763627365180454,57.100545528447654,24.89486219503072,25.298353638435376
92,920.0,407554.9358127426,24.934179926424076,24.804308211416195,-1240385.3180723535,267480.7888254017,28.850463708034724,24.784516866511606,24.422369129114788,-146025.1315954328,45.044872758270245,45.245178498067425,59.16208447400788,24.898486807602048,25.308554924401754
93,930.0,363521.47807928687,24.936089650311082,24.80759809378735,357626.27558380907,242460.82636877542,28.76761044045338,24.78938789156767,24.433045196474108,56024.357756603364,45.542391204073965,45.73234171706697,61.428304452959985,24.900355133764858,25.315342754171738
94,940.0,-160039.81408037068,24.93792089266203,24.810810965595564,1948048.2084846406,-17506.980390166715,28.687497710234585,24.794096173185803,24.443509707620404,-50388.45417263723,46.045897670852,46.22445745203356,63.922209733021376,24.90335860093293,25.318439057991633
95,950.0,225231.7900110121,24.939693671136002,24.813941878251466,607598.1111705947,448904.29728277697,28.610051716828522,24.798648866714053,24.453767457620685,-386620.3983651744,46.55491796602789,46.72077532875753,66.67900654273907,24.90604323998636,25.331254228670048
96,960.0,792549.7492773999,24.94141804245572,24.816962732134897,398042.6464659993,422143.588667763,28.535157609698672,24.803052161836995,24.46381447618712,-113885.79963804712,47.06878865393621,47.22100391999926,69.74086101236901,24.90873774383174,25.33841987470434
97,970.0,790957.934272235,24.943091071531352,24.81986992750019,-2283042.903608194,-2108280.7958492804,28.46270571677997,24.80731181853088,24.473671800588665,-145335.8059702977,47.587326246932186,47.7242409201382,73.14586749563816,24.910594925030193,25.3391638449244
98,980.0,619833.1346311854,24.94472207772024,24.822725338856753,467582.128957841,463541.0658921749,28.39357499466166,24.81143334633,24.483362246200045,360032.886394417,48.10913143842434,48.22982177938246,76.94894677825312,24.912258793527673,25.34597512137307
99,990.0,222413.86798065662,24.946297789750535,24.825507873681634,3463110.6311111264,3475423.3061956554,28.326125960201292,24.81542204327882,24.492876368334485,-15285.647710702946,48.63380000695811,48.73694707909336,81.2057541775433,24.915428920955733,25.35488615879433
100,1000.0,,,,,,,,,,,,,,
