,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
42,420.0,24.454216889813992,24.335498837864638,24.25777455952275,24.453870114374947,24.454207466186272,16.283991620669614,23.854986052141214,22.942573841836516,24.413820321820896,24.408185788097544,24.406595010883596,24.434670033375493,24.40960942443622,23.259652799827084
43,430.0,24.47640687700069,24.362714882460512,24.28867027577205,24.476060879401583,24.476398226404037,16.29964766355078,23.903498694000884,23.028851214323968,24.4377891734479,24.4324060590341,24.43088873022728,24.457728445674014,24.4336461239246,23.3325785419066
44,440.0,24.497126840897867,24.388156584922214,24.317535691290892,24.49678154023153,24.4971188827016,16.314267247855515,23.948870233230913,23.109781732870992,24.46017249227127,24.455024776619545,24.45357605219112,24.479260619771466,24.456104284307543,23.40095516235506
45,450.0,24.516503295467487,24.41197372043221,24.34454381934569,24.51615862084084,24.516495959040494,16.32793949777045,23.991363480155556,23.18578869871779,24.48110648724436,24.476179462498433,24.474794912976797,24.49939776921837,24.477118321922568,23.46514602988878
46,460.0,24.534649485378875,24.43430070578347,24.369849737921964,24.534305374492973,24.534642708665267,16.340744199379635,24.031214592538927,23.257255314280666,24.50071311165448,24.495993253032015,24.49466882031797,24.518257362472887,24.496808730188413,23.525479677642803
47,470.0,24.551667015214292,24.455258437303687,24.393592762233368,24.55132341317037,24.551660743538275,16.352752945831323,24.06863622183501,23.32452903762284,24.519101809123796,24.514576660089975,24.51330861952985,24.535944808108294,24.51528376467902,23.582253647436993
48,480.0,24.567647250901402,24.474955879068713,24.415898318140822,24.567304109185667,24.567641435960205,16.36403012257222,24.103820239063563,23.387925411809462,24.536371016174378,24.53202908651942,24.53081401351139,24.552554904791254,24.532640896402675,23.635737860188552
49,490.0,24.582672528889212,24.493491439184453,24.43687956233809,24.582329804521947,24.582667127899008,16.374633757672846,24.136940102587488,23.447731437672868,24.552609459243648,24.548440134424272,24.547274874937546,24.56817309267066,24.548968068799446,23.686177576168504
50,500.0,24.596817202535526,24.51095416560217,24.456638787435725,24.59647485734506,24.596812177508877,16.384616257768272,24.16815291999634,23.504208548951564,24.56789727751939,24.56389073786955,24.56277238235925,24.582876536531046,24.56434478800505,23.733795999656913
51,510.0,24.610148550199067,24.527424787843906,24.475268643821817,24.609806550198037,24.610143867321973,16.394025046861152,24.197601247970255,23.55759524083778,24.582306997721357,24.57845414632627,24.577380006592573,24.59673506599588,24.578843071048805,23.7787965747716
52,520.0,24.622727565431163,24.542976626770944,24.492853204955406,24.6223858802923,24.622723194531336,16.402903122293075,24.225414667171904,23.608109395918788,24.595904382662045,24.592196780834072,24.591164369451686,24.60981199383618,24.59252827264089,23.82136501265706
53,530.0,24.634609646432963,24.5576763910401,24.509468898463005,24.63426824902883,24.634605560533092,16.411289539929566,24.25171116341433,23.65595034563008,24.608749171830812,24.605178981296778,24.60418599328721,24.62216483008869,24.605459807908204,23.86167108458037
54,540.0,24.645845199102084,24.571584875996642,24.52518532197786,24.64550406512034,24.64584137402937,16.419219838570292,24.27659834166376,23.701300700132858,24.62089572939356,24.61745566039584,24.616499956863255,24.633845906789993,24.61769178570785,23.899870210691603
55,550.0,24.656480165826398,24.5847575783561,24.540065959614655,24.656139273429186,24.656476579872272,16.426726412169536,24.300174495402025,23.744327975157546,24.632393612548043,24.62907687717718,24.628156470667225,24.644902925872575,24.629273564882766,23.936104870123174
56,560.0,24.666556490236832,24.597245238002124,24.554168812643542,24.666215819772653,24.66655312387584,16.43383883703468,24.322529550564155,23.78518604062572,24.64328807120147,24.64008834135777,24.639201382734434,24.65537944079742,24.64025024394719,23.97050585460047
57,570.0,24.676112526630085,24.609094316570555,24.56754695585728,24.6757720603741,24.67610936224641,16.44058416008027,24.34374590046336,23.824016412472066,24.65362048825088,24.650531857725312,24.64967662438296,24.665315280886123,24.65066309311045,24.003193384758138
58,580.0,24.685183401415564,24.62034742105758,24.580249029414507,24.68484312335724,24.68518042310987,16.446987153351753,24.363899145754935,23.860949406448153,24.663428768395942,24.66044571860172,24.65962060385947,24.674746926016464,24.66054993624248,24.034278105808717
59,590.0,24.693801332917815,24.631043679524474,24.592319674558475,24.693461228565404,24.693798526296643,16.4530705392692,24.383058751495575,23.896105170141958,24.672747682212098,24.669865051173925,24.6690685547153,24.683707838168154,24.669945489275324,24.063861976989436
60,600.0,24.70199591490339,24.641219074957654,24.603799920361595,24.701655971118523,24.70199326692244,16.458855190279092,24.401288631692093,23.929594607447846,24.681609171272218,24.678822125512333,24.678052844752887,24.692228755400293,24.67888166060063,24.092039067362766
61,610.0,24.709794368441955,24.650906742506724,24.61472752770388,24.709454573289356,24.70979186725718,16.464360306302368,24.418647670256657,23.961520207870315,24.69004261923636,24.687346628267434,24.686603250547254,24.700337953037906,24.687387818257495,24.118896268908593
62,620.0,24.71722176607833,24.660137234597755,24.625137295731594,24.71688210870203,24.717219400913944,16.469603572619125,24.4351901861475,23.99197679153581,24.698075093208452,24.695465906333983,24.69474720184465,24.708061476164886,24.69549102801321,24.14451393645484
63,630.0,24.724301231736305,24.66893875780952,24.635061335426823,24.723961702245433,24.724298992785904,16.47460130075998,24.450966349342238,24.021052179394143,24.70573155897252,24.703205184183698,24.7025099995506,24.71542334696781,24.70321626590212,24.168966462787537
64,640.0,24.7310541192987,24.677337384893526,24.644529314253322,24.73071470866379,24.731051997602332,16.479368554252865,24.466022553496355,24.048827796956225,24.713035073336265,24.710587758059514,24.709915010510038,24.722445749987415,24.71058660829228,24.1923227962521
65,650.0,24.737500172410588,24.685357244849534,24.653568675269813,24.73716087238171,24.737498159791194,16.483919261299615,24.480401750330273,24.07537921889211,24.720006956257098,24.717635169799276,24.716983841855743,24.72914919790779,24.71762340214978,24.214646907233504
66,660.0,24.743657667749677,24.693020693619307,24.662204833728133,24.743318470776302,24.743655756723843,16.48826631570455,24.4941437501225,24.100776660917493,24.72666694519337,24.72436736268788,24.723736497330755,24.735552680199657,24.724346417811216,24.23599820915216
67,670.0,24.749543543660383,24.700348467601426,24.670461353776275,24.749204442817053,24.749541727361574,16.49242166750552,24.507285492204257,24.125085424662558,24.733033333711486,24.730802821428547,24.730191517681863,24.74167379659735,24.73077398628892,24.25643193891466
68,680.0,24.755173515834237,24.707359821942042,24.678360107474468,24.754834504771477,24.755171787972298,16.496396404566497,24.5198612887799,24.148366300509682,24.739123096150184,24.73695869804803,24.7363661069461,24.747528877151595,24.736923122861114,24.275999501170784
69,690.0,24.760562181535438,24.714072655281054,24.685921418159374,24.7602232544132,24.760560536327432,16.500200825969564,24.531903045027427,24.170675932842695,24.7449519999511,24.742850925329734,24.74227624622556,24.753133090381404,24.742809638492755,24.2947487802231
70,700.0,24.765723113602238,24.720503622464246,24.69316418986095,24.765384265042798,24.76572154572166,16.503844508337842,24.54344045808751,24.192067151596067,24.750534706993776,24.748494319160663,24.747936796344298,24.75850054084531,24.748448240428473,24.312724422984033
71,710.0,24.770668945374638,24.726668236501542,24.700106024322118,24.770330170428636,24.77066744992595,16.50733636565339,24.554501197199162,24.2125892735896,24.755884865157523,24.75390267101297,24.75336159060865,24.76364435730206,24.75385262314447,24.329968095976167
72,720.0,24.775411447552862,24.732580960947683,24.70676332692566,24.775072741652213,24.775410020010856,16.51068470347254,24.56511106697382,24.232288376718564,24.761015191184537,24.75908883162872,24.758563518745877,24.768576772472862,24.759035550694627,24.34651871904554
73,730.0,24.779961597812086,24.738255293697286,24.713151402740536,24.77962295673622,24.779960234000363,16.51389726797914,24.575294155619115,24.25120754972466,24.76593754575569,24.764064786851215,24.763554602963968,24.77330919532593,24.76400893137068,24.362412678143038
74,740.0,24.784329643963122,24.74370384310737,24.719284543704266,24.783991063808408,24.784328340023734,16.516981290554266,24.58507296962878,24.26938711998149,24.770663001604095,24.768841726430665,24.76834606696623,24.777852276642438,24.768783885480655,24.377684019265264
75,750.0,24.788525161334107,24.748938397221558,24.725176107874212,24.7881866384888,24.788523913695606,16.51994352818731,24.59446855635971,24.286864861459136,24.77520190541298,24.773430106540314,24.77294839865574,24.78221596859516,24.773370806959953,24.392364625439168
76,760.0,24.79255710496886,24.753969986820373,24.73083859155027,24.792218636081074,24.79255591031326,16.522790300290954,24.60350061569908,24.303676184790334,24.77956393410913,24.777839706644826,24.7773714071762,24.786409578940958,24.77777941944878,24.40648437838825
77,770.0,24.796433857147846,24.75880894288954,24.736283694998185,24.796095439112786,24.79643271241513,16.525527522273805,24.612187601926465,24.319854311171685,24.78375814614875,24.78207968130257,24.7816242748708,24.790441820378078,24.782018827391912,24.420071306384717
78,780.0,24.80016327074913,24.763464949090473,24.74152238241463,24.799824900679308,24.800162173077943,16.5281607360129,24.620546816731906,24.335430431639193,24.787793028275694,24.78615860740479,24.785715604664627,24.794320855552925,24.786097562662224,24.43315171959594
79,790.0,24.803752708801692,24.76794708970116,24.74656493668921,24.803414384014292,24.803751655547934,16.530695137822526,24.6285944942631,24.35043385307248,24.79167653822279,24.79008452730771,24.789653463327667,24.798054338158497,24.790023627145395,24.445750334122174
80,800.0,24.807209080664048,24.772263893481398,24.751421009491267,24.80687079865926,24.807208069356868,16.53313560395797,24.636345878942482,24.364892132200673,24.7954161437333,24.793864988259354,24.793445421019335,24.80164945048691,24.793804531684103,24.457890385776786
81,810.0,24.810538875108147,24.776423373842473,24.756099667106927,24.810200633561834,24.810537903452726,16.53548671392156,24.64381529680275,24.378831198692286,24.79901885828343,24.797507078478425,24.79709858747858,24.805112937803766,24.797447331730332,24.469593734565255
82,820.0,24.813748190643718,24.78043306568044,24.760609432467724,24.81340998738265,24.813747256499493,16.537752771856276,24.651016220878528,24.392275468342106,24.802491273788714,24.801017460207454,24.800619645176145,24.808451139835785,24.800958660018274,24.480880960711502
83,830.0,24.81684276329814,24.784300059179465,24.76495832368305,24.81650459630301,24.81684186466762,16.53993782618188,24.657961331265202,24.405247947218687,24.805839590618312,24.804402400027406,24.804014879721162,24.811670019637244,24.80434475654122,24.491771453008205
84,840.0,24.81982799216332,24.788031030869135,24.769153889444766,24.819489859538933,24.819827127183483,16.5420456875513,24.66466257030688,24.417770327619472,24.80906964513584,24.807667796685887,24.80729020777375,24.814775190104374,24.80761149608042,24.50228349017045
85,850.0,24.822708962819057,24.791632272185527,24.773203241563014,24.82237086279431,24.82270812973663,16.544079945403432,24.671131193374148,24.429863076544084,24.81218693500735,24.810819206673152,24.810451202698058,24.8177719383273,24.81076441351509,24.512434315815465
86,860.0,24.825490468906647,24.795109715761956,24.777113084918206,24.825152399829822,24.82548966609839,16.54604398319403,24.677377815623046,24.44154551731313,24.8151966425042,24.81386186774888,24.813503118160902,24.82066524799937,24.813808727109294,24.522240207640877
87,870.0,24.82817703200618,24.798468959657153,24.780889745031832,24.82783899232293,24.828176257940385,16.547940992391815,24.68341245507357,24.452835904983637,24.8181036559261,24.81680072060535,24.816450909861096,24.823459820049298,24.81674935996552,24.53171654128885
88,880.0,24.830772919916367,24.801715289695082,24.78453919349637,24.83043490817146,24.830772173156394,16.54977398539036,24.68924457238554,24.46375149603559,24.82091258937517,24.819640428836387,24.819299255556434,24.826160091652007,24.819590959801275,24.54087784937382
89,890.0,24.833282163543668,24.804853700090476,24.788067071445838,24.832944178379588,24.83328144275142,16.551545807404228,24.69488310755313,24.474308612852433,24.82362780098282,24.82238539735651,24.822052573542162,24.828770253773445,24.822337917200173,24.54973787606382
90,900.0,24.835708572511084,24.807888912507426,24.791478711209724,24.835370612643963,24.83570787642753,16.553259147515234,24.7003365138368,24.48452270342232,24.82625340974435,24.825039789411814,24.824715039710675,24.831294267366086,24.824994382470667,24.558309627615944
91,910.0,24.83805574953942,24.81082539367762,24.794779156371263,24.83771781376325,24.83805507697964,16.554916548759103,24.705612789148805,24.494408396657455,24.828793311073643,24.827607542298317,24.827290603319344,24.83373587833422,24.827564281228923,24.5666054191825
92,920.0,24.840327103777827,24.813667371709016,24.797973180286114,24.83998919096349,24.840326453623636,16.556520417597337,24.71071950509734,24.503979553698652,24.8312511912037,24.83009238190489,24.82978300157532,24.83609863138398,24.830051328819064,24.57463691821146
93,930.0,24.842525863150563,24.816418851195476,24.801065303250404,24.84218797223123,24.842525234355428,16.558073032593175,24.71566383391039,24.513249315524302,24.833630540497783,24.83249783617458,24.83219577314092,24.83838588283805,24.83245904366462,24.58241518471345
94,940.0,24.84465508577557,24.819083627220493,24.804059808413456,24.84431721574836,24.84465447735249,16.559576552465856,24.720452573386673,24.52223014716736,24.835934665802924,24.834827247578833,24.834532270642352,24.840600812509116,24.834790759645927,24.589950708648203
95,950.0,24.846717670562775,24.82166529834947,24.806960756522102,24.84637982048341,24.846717081582465,16.561033023565074,24.725092170075914,24.530933878819088,24.83816670188843,24.837083784683493,24.83679567227298,24.842746434716442,24.837049637577103,24.597253444677136
96,960.0,24.848716367050802,24.824167278697672,24.809771999633362,24.848378536028616,24.848715796642594,16.56244438683335,24.729588740761574,24.539371744051188,24.840329622078798,24.8392704528855,24.838988992561553,24.84482560850485,24.83923867586124,24.604332844461695
97,970.0,24.85065378454259,24.82659280913593,24.812497193821258,24.85031597173711,24.85065323187684,16.563812484246085,24.733948092486415,24.547554415401574,24.842426248114897,24.841390104381812,24.841115092372068,24.846841047131004,24.84136072039068,24.61119788673827
98,980.0,24.852532400592825,24.828944967720403,24.815139811013943,24.852194605207103,24.852531864892068,16.565139064770324,24.738175741121914,24.55549203751177,24.844459259324715,24.84344544743786,24.843176688199915,24.848795326892862,24.84341847374891,24.617857105313984
99,990.0,24.854354568898444,24.831226679392945,24.817703150001932,24.854016790183437,24.854354049419637,16.5664257899739,24.742276928692213,24.563194258025767,24.846431201152722,24.845439055008175,24.845176360818016,24.85069089533351,24.845414503772275,24.624318615159776
100,1000.0,24.85612252665705,24.83344072501419,24.820190346671843,24.85578476390342,24.85612202270543,16.56767423919906,24.74625663949378,24.570670256380147,24.84834449311182,24.847373372760423,24.847116563326807,24.85253007887454,24.847351251524213,24.630590136742168
