,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
14,140.0,5.2589710614612e-05,-1.1768426446885454e-05,-8.21703306364296e-07,5.2604519277574716e-05,5.261141059126977e-05,0.00016695888038221262,1.8270099295841816e-06,4.4402661694834916e-06,3.449176467434556e-05,4.9764595548274134e-05,5.0268995911024154e-05,4.6480932600613714e-05,7.907139418408088e-06,2.4710891921738693e-06
15,150.0,5.4850603423525196e-05,-1.155355838533221e-05,-7.749420521802688e-07,5.4879312859326635e-05,5.488542454335017e-05,0.00017060857480751554,1.9615578252491524e-06,4.5287485495083885e-06,3.5088795771334956e-05,5.099027843689474e-05,5.1521022353143225e-05,4.791867851237209e-05,8.07491666168104e-06,2.5703458392806086e-06
16,160.0,5.704824501879526e-05,-1.1324418534559373e-05,-7.422430539736331e-07,5.7092118755084815e-05,5.7097003584239336e-05,0.00017368158443965937,2.071752343997408e-06,4.584665861753228e-06,3.5592276680918926e-05,5.208732560953853e-05,5.264292518119684e-05,4.9238579273872785e-05,8.211342300166657e-06,2.657749244974238e-06
17,170.0,5.921121423565006e-05,-1.1095541733355306e-05,-7.165404059281495e-07,5.927091352199034e-05,5.9275940584298495e-05,0.00017619829619154535,2.166297746972085e-06,4.612382167787228e-06,3.602343269144535e-05,5.3081263798372587e-05,5.366111207593845e-05,5.046596755068396e-05,8.32256290343971e-06,2.7333337384112615e-06
18,180.0,6.136417381432035e-05,-1.0874132165646994e-05,-6.982846118620591e-07,6.144071050647445e-05,6.144573617112015e-05,0.00017819938905162745,2.242801313908824e-06,4.615895880368375e-06,3.639866012226813e-05,5.39926251870063e-05,5.45959220579541e-05,5.162045916102902e-05,8.411006094226696e-06,2.7986982534263793e-06
19,190.0,6.35267527140876e-05,-1.0654167178617892e-05,-6.80073427392446e-07,6.362224627950724e-05,6.362595615241878e-05,0.00017990026283427966,2.3049439050871987e-06,4.598681428608647e-06,3.6730995924238344e-05,5.483741852071792e-05,5.546368476857007e-05,5.271788118900753e-05,8.479592766500098e-06,2.8574285996601432e-06
20,200.0,6.571626656113058e-05,-1.0442652750570795e-05,-6.538909854898579e-07,6.583159801747621e-05,6.583468617393734e-05,0.00017556565056485096,2.357021775261206e-06,4.564166779082565e-06,3.7030378635752414e-05,5.562864010387492e-05,5.6277267653693286e-05,5.377087185432501e-05,8.534386899890816e-06,2.908028682911077e-06
21,210.0,6.794776263451918e-05,-1.0231216485997878e-05,-6.688416986592414e-07,6.808374736366593e-05,6.808737560846626e-05,0.00018101993376221486,2.395218994686883e-06,4.5147295911941624e-06,3.730518247884969e-05,5.6376256122646126e-05,5.704681465330566e-05,5.4789485396588436e-05,8.577644820589608e-06,2.9517599118461874e-06
22,220.0,7.023437160986267e-05,-1.0010862727604916e-05,-6.632184818919038e-07,7.03937687638901e-05,7.039664222170799e-05,0.00018626533834151075,2.4284376306796874e-06,4.453115622638956e-06,3.7561774228304326e-05,5.7088019125737045e-05,5.778039203461567e-05,5.578210100613157e-05,8.608357452481114e-06,2.9910387072806315e-06
23,230.0,7.259003085487365e-05,-9.813141907361036e-06,-6.403907814553633e-07,7.277441587913483e-05,7.277596790921103e-05,0.00018112538343099073,2.4536043554070873e-06,4.381154667365978e-06,3.780546848922401e-05,5.777130089018795e-05,5.8484978413102095e-05,5.6755387713697025e-05,8.63219282437941e-06,3.023465438085334e-06
24,240.0,7.502652806194076e-05,-9.6205543683061e-06,-6.451029953835331e-07,7.523768401526962e-05,7.523888761632174e-05,0.00018061701502842061,2.4706544462498388e-06,4.300427273802538e-06,3.8040529947002685e-05,5.843109032937404e-05,5.9166099758413995e-05,5.771433977885613e-05,8.646898687108417e-06,3.053710435577821e-06
25,250.0,7.755549836765694e-05,-9.417889772529642e-06,-6.418351201090715e-07,7.779586180018693e-05,7.779658437402681e-05,0.00017933354687398297,2.486805257805171e-06,4.212746947365441e-06,3.827063355082546e-05,5.907208448307362e-05,5.9827976934115745e-05,5.866498068534653e-05,8.65229656457353e-06,3.0817077444112876e-06
26,260.0,8.018973865166733e-05,-9.227865909064239e-06,-6.551922820656769e-07,8.046125398404965e-05,8.046129566456733e-05,0.00017788186527196493,2.495496101653128e-06,4.11924996081956e-06,3.849893405596897e-05,5.969801374312421e-05,6.0474517306299655e-05,5.961157374261948e-05,8.654234582526717e-06,3.104304828608538e-06
27,270.0,8.294081754714449e-05,-9.044310194234126e-06,-6.607478798310778e-07,8.324659167708232e-05,8.32455093218483e-05,0.00017612005598684508,2.5002278486455226e-06,4.0208931705541945e-06,3.872828790280711e-05,6.0311254238556036e-05,6.110883304299746e-05,6.0556120610365175e-05,8.653872481061487e-06,3.1230499002376603e-06
28,280.0,8.582192558100265e-05,-8.861875495188682e-06,-6.579387120615788e-07,8.616431763143023e-05,8.616300052866155e-05,0.00017408000236512571,2.5067608831044196e-06,3.918817728470627e-06,3.89610198737237e-05,6.091521976822716e-05,6.173345070074558e-05,6.15023521670052e-05,8.649716828108361e-06,3.139922027481262e-06
29,290.0,8.884657270005641e-05,-8.685964245377072e-06,-6.631601323337356e-07,8.922932047547487e-05,8.922700516828163e-05,0.0001717292738742457,2.507850708820318e-06,3.8138460542339723e-06,3.919872321800349e-05,6.151227765931017e-05,6.235107366279285e-05,6.2453064876455e-05,8.639955550229706e-06,3.157060036003672e-06
30,300.0,9.202842271809018e-05,-8.511241329991019e-06,-6.705391896665984e-07,9.245539968498294e-05,9.245175592836405e-05,0.00016912270777136881,2.50266312693516e-06,3.7062583055664053e-06,3.9443747209759664e-05,6.210367648651837e-05,6.296284758169905e-05,6.341052295663179e-05,8.627824307425075e-06,3.1730442002761257e-06
31,310.0,9.538322393696833e-05,-8.343521361128568e-06,-6.787107251139531e-07,9.585802114447512e-05,9.585335631889123e-05,0.00016630377998650087,2.4999605501975756e-06,3.5970837916955005e-06,3.969771483752501e-05,6.269103116840107e-05,6.357066333312358e-05,6.437662866816417e-05,8.609814376313366e-06,3.1850266252694513e-06
32,320.0,9.892759372047748e-05,-8.17808126421629e-06,-6.847571256586577e-07,9.9454072117297e-05,9.944905693530097e-05,0.00016328027074883055,2.495515749763976e-06,3.4867461825485513e-06,3.996255118613201e-05,6.327614366203154e-05,6.417663243987395e-05,6.535358966762932e-05,8.591902010436918e-06,3.1951515934345664e-06
33,330.0,0.00010268159215527325,-8.015347850223576e-06,-6.897249948192012e-07,0.00010326639416802318,0.00010325970205308896,0.00016007508095162697,2.4880136899189276e-06,3.3753792433785616e-06,4.023972887020824e-05,6.386021738675226e-05,6.478123321075735e-05,6.634324833332982e-05,8.573690742963147e-06,3.2044305559713356e-06
34,340.0,0.00010665978588016728,-7.85453351360178e-06,-6.995493428153156e-07,0.0001073073298610159,0.00010729878853334524,0.00015672780480867132,2.481709133575924e-06,3.2635963395034386e-06,4.0530322124073793e-05,6.444407238311149e-05,6.538534413114528e-05,6.734695370498803e-05,8.551371269850905e-06,3.2119936488681014e-06
35,350.0,0.00011088476706930019,-7.698136423031934e-06,-7.081635388015689e-07,0.00011160006108251906,0.00011159063734611301,0.00015325936714373646,2.472618280310598e-06,3.151714815216369e-06,4.0836480504401825e-05,6.50288123672173e-05,6.599051009744797e-05,6.836685721735162e-05,8.527963106660863e-06,3.2204844903301334e-06
36,360.0,0.00011538543338575492,-7.546990282972562e-06,-7.147636428397417e-07,0.0001161771743813131,0.00011616676779744095,0.0001496893048551199,2.4627064227278643e-06,3.0397217930564103e-06,4.1159662836101656e-05,6.561538160695765e-05,6.659769353222268e-05,6.940417215522466e-05,8.503714514601885e-06,3.2284103688003074e-06
37,370.0,0.000120185291996068,-7.3964843714807424e-06,-7.214831058636958e-07,0.00012106150503721762,0.0001210487676760443,0.00014604152893943435,2.453547576854771e-06,2.92809173381737e-06,4.150116992835193e-05,6.620416306293706e-05,6.720714164343107e-05,7.046003841552567e-05,8.479165303133587e-06,3.2335584776958302e-06
38,380.0,0.00012531514295948122,-7.250866111538817e-06,-7.318654978221542e-07,0.00012628391129802623,0.00012626917851246803,0.00014233933205520644,2.442156478019818e-06,2.8171295292491636e-06,4.186310525313071e-05,6.67961775397671e-05,6.781977589614416e-05,7.153606621838912e-05,8.451987447081785e-06,3.2384622774895404e-06
39,390.0,0.0001308082258689649,-7.1069420574656505e-06,-7.430842503512155e-07,0.00013187890569276342,0.00013186257035546905,0.0001386011119070454,2.4313776337259134e-06,2.706778633520096e-06,4.224681268306422e-05,6.739217648476359e-05,6.843596025462436e-05,7.263411918655942e-05,8.427220926129869e-06,3.2439414728618853e-06
40,400.0,0.0001367036601222048,-6.965204115925298e-06,-7.490374558767481e-07,0.00013788911769166244,0.0001378695724609883,0.00013484816453820364,2.4209347722903874e-06,2.597001550838615e-06,4.2653904988744906e-05,6.799245191435625e-05,6.905661443670159e-05,7.375492679892267e-05,8.39906830245056e-06,3.249955930338371e-06
41,410.0,0.00014304082881715817,-6.827002294821882e-06,-7.625413834342054e-07,0.00014435351951896214,0.00014433148496064771,0.00013109493205826393,2.4087854467729147e-06,2.4882236145113323e-06,4.3086916049922875e-05,6.859759733360191e-05,6.968242376078055e-05,7.490001538305601e-05,8.373916419325587e-06,3.2541304943179073e-06
42,420.0,0.00014986609033110787,-6.6915699077693065e-06,-7.696829543044598e-07,0.00015132009818583005,0.00015129519495005655,0.0001273552972272396,2.396946889040913e-06,2.3805868965464286e-06,4.354751306319664e-05,6.92079255647069e-05,7.031325862428075e-05,7.607108591431841e-05,8.34323856730041e-06,3.2560660218414183e-06
43,430.0,0.00015724186275895162,-6.556605737848952e-06,-7.772996679619754e-07,0.00015885474516605472,0.00015882661797886398,0.0001236452366022731,2.3852398983261345e-06,2.27390450593809e-06,4.403752975000332e-05,6.98240470023178e-05,7.094992768077211e-05,7.726939949495713e-05,8.31052205273239e-06,3.258751467410792e-06
44,440.0,0.00016522982553136506,-6.424756328885991e-06,-7.872127888821082e-07,0.00016702004965701123,0.00016698867412956477,0.0001199755050969121,2.3737651484043975e-06,2.1684209800060886e-06,4.4560148225181336e-05,7.044674421269685e-05,7.159316940918331e-05,7.849637415603283e-05,8.281032933880592e-06,3.2624831276299117e-06
45,450.0,0.00017389703430221532,-6.295606559408391e-06,-7.970237716947441e-07,0.00017588964389835137,0.0001758538683181859,0.00011635685422242368,2.362538395141554e-06,2.0640619878781217e-06,4.511738765700045e-05,7.107628486414584e-05,7.224282218960777e-05,7.97532104309939e-05,8.24150689843309e-06,3.265986916019821e-06
46,460.0,0.00018332983538713033,-6.168159404509159e-06,-8.055465446300616e-07,0.00018555029687496811,0.00018550974642368622,0.00011279813635295284,2.3504881456984107e-06,1.961043316474904e-06,4.5711845515624423e-05,7.171251056397713e-05,7.289952978776813e-05,8.104166625865717e-05,8.217287047771238e-06,3.268445173331823e-06
47,470.0,0.0001936267943640408,-6.0443711714126616e-06,-8.098206409569987e-07,0.00019610372292606503,0.00019605714163632837,0.00010930628597192352,2.3383461465463693e-06,1.859232424554392e-06,4.634657554452934e-05,7.23563195970009e-05,7.3563963290223e-05,8.236322966835657e-05,8.195166557162848e-06,3.268187560912278e-06
48,480.0,0.0002048974753132579,-5.9200595645080865e-06,-8.216917614251151e-07,0.00020766789746217362,0.0002076173829379402,0.00010588775705724762,2.327656946378344e-06,1.758847309276771e-06,4.702439459150325e-05,7.30084945202481e-05,7.423614153440968e-05,8.371942126501171e-05,8.158223733243914e-06,3.2725311081842074e-06
49,490.0,0.00021726392996288896,-5.7996584305354315e-06,-8.253829322379664e-07,0.0002203689997497926,0.0002203118909081871,0.00010254718807954683,2.316671525703629e-06,1.6596811439234335e-06,4.775126306326993e-05,7.366847946935743e-05,7.491617832098755e-05,8.511177683683281e-05,8.126907840724237e-06,3.274644223547081e-06
50,500.0,0.00023091562564886138,-5.680787114146839e-06,-8.362193574754008e-07,0.0002343950172646162,0.000234329754253983,9.929041122911903e-05,2.305601725042786e-06,1.5617858749317757e-06,4.852923546796376e-05,7.433673263668927e-05,7.560473245601178e-05,8.654235894917289e-05,8.095571726563175e-06,3.2745200016557096e-06
51,510.0,0.0002459908650797687,-5.562710999619623e-06,-8.504999580290527e-07,0.00024992993147226154,0.0002498553669681795,9.612184965160424e-05,2.2948752704318074e-06,1.4655618103019306e-06,4.9361800132668445e-05,7.501449051741581e-05,7.630251482386837e-05,8.801300228312749e-05,8.064166284002661e-06,3.274159582023924e-06
52,520.0,0.00026273351225117173,-5.447990974902992e-06,-8.556167205772161e-07,0.0002672028113888199,0.000267116584614844,9.303982815458378e-05,2.284283213627509e-06,1.3705529316907743e-06,5.025532821394382e-05,7.570157458686343e-05,7.700941025907078e-05,8.952481509083518e-05,8.029700114007093e-06,3.277484781107511e-06
53,530.0,0.00028138585757572993,-5.33505975471604e-06,-8.649757572254425e-07,0.0002864570421877893,0.0002863550193955249,9.004631916294443e-05,2.274140334594671e-06,1.2768368353497205e-06,5.121420231181493e-05,7.63984069384298e-05,7.772571545789309e-05,9.108018547582608e-05,8.000255514197726e-06,3.2845558182289038e-06
54,540.0,0.00030227923590984946,-5.22286930067881e-06,-8.751669434527456e-07,0.00030804301154248727,0.0003079268337785072,8.714392577072235e-05,2.264240984549277e-06,1.1845414309950551e-06,5.224571812172596e-05,7.710515852179628e-05,7.845185477348462e-05,9.268162511501418e-05,7.967301551701016e-06,3.278065592538826e-06
55,550.0,0.0003258729417104238,-5.111546073082997e-06,-8.827522818373408e-07,0.0003324432681060305,0.0003323218060933217,8.433103307571494e-05,2.2549852871357782e-06,1.0938085266055905e-06,5.335626057799408e-05,7.782191610925092e-05,7.918838999857944e-05,9.43307701080828e-05,7.941231286634703e-06,3.2779149853767726e-06
56,560.0,0.0003524613250179606,-5.003179362215444e-06,-8.888034335605693e-07,0.000360141999185664,0.00035999790212087055,8.161257056400296e-05,2.2456032922779795e-06,1.0042429921765436e-06,5.455196049806039e-05,7.85499899157219e-05,7.993541798056819e-05,9.603006768174099e-05,7.908231793715955e-06,3.2843036214137243e-06
57,570.0,0.0003827421005852601,-4.894872048490914e-06,-8.908042675235789e-07,0.0003916470322853513,0.00039146247453163043,7.898011052204949e-05,2.2370199749667464e-06,9.160847582273901e-07,5.583908580473401e-05,7.928898105876049e-05,8.069328473398062e-05,9.778147200338658e-05,7.868997025106869e-06,3.2837778060060143e-06
58,580.0,0.0004175761640554227,-4.7881080061658715e-06,-9.04152374928259e-07,0.000427714943789386,0.00042751610471084575,7.643684007808304e-05,2.2293478625534176e-06,8.292464759223294e-07,5.723269987830157e-05,8.003937981475683e-05,8.146262563750014e-05,9.958772164695462e-05,7.84238068913863e-06,3.285973122537784e-06
59,590.0,0.0004575463216386148,-4.684371395044831e-06,-9.166085068158619e-07,0.00046965415984153867,0.0004694118275245293,7.398433939609872e-05,2.220943266598026e-06,7.43780254757965e-07,5.874405879837836e-05,8.080212817259553e-05,8.224343988084939e-05,0.00010145193716769138,7.803999296471924e-06,3.2842185050136317e-06
60,600.0,0.0005042720554737425,-4.582673530341581e-06,-9.194087488528628e-07,0.0005184040161314233,0.000518094737164825,7.161256677147309e-05,2.2136070485612004e-06,6.597668371912538e-07,6.038023593747396e-05,8.157689577572541e-05,8.303615132253787e-05,0.0001033760279406924,7.773515343584987e-06,3.2824130255796363e-06
61,610.0,0.0005588628740064816,-4.481440454967907e-06,-9.290926835403775e-07,0.0005758212469510733,0.0005756309037204568,6.932066565328987e-05,2.2072935910667354e-06,5.769524770708722e-07,6.215674287053518e-05,8.236421496147421e-05,8.384132527695069e-05,0.00010536360364813526,7.747360349445811e-06,3.282174648136033e-06
62,620.0,0.0006237545244512921,-4.381100773831937e-06,-9.317825605378876e-07,0.0006445074416935101,0.0006441516648977336,6.71176186251912e-05,2.2004224362272384e-06,4.955150284707173e-07,6.408981155943881e-05,8.31649953784339e-05,8.465918102383091e-05,0.00010741748681537948,7.712324289796685e-06,3.2834960942264496e-06
63,630.0,0.000701695854779598,-4.283330300881384e-06,-9.395588489509431e-07,0.0007267586611817562,0.000726051384008779,6.500563386645386e-05,2.1943854827489505e-06,4.1518054894055504e-07,6.619827592207516e-05,8.397902955583058e-05,8.548999463288486e-05,0.00010954118270317925,7.682232379508643e-06,3.2922820125152237e-06
64,640.0,0.000795503771879358,-4.18463427233652e-06,-9.498406805821414e-07,0.0008268190015686451,0.0008261152224861644,6.295984457920946e-05,2.1891411877894325e-06,3.362347193009106e-07,6.850334453124993e-05,8.480702861482542e-05,8.633442314739887e-05,0.0001117383293850527,7.66088063968687e-06,3.2902203967624467e-06
65,650.0,0.0009117651938324339,-4.088706301521449e-06,-9.575018598779232e-07,0.0009510755055732353,0.0009502698355282504,6.098258490036826e-05,2.1843769635555708e-06,2.58753980508179e-07,7.102876290616784e-05,8.564952505484085e-05,8.719287189800674e-05,0.00011401211090592895,7.618118662574718e-06,3.2878404042309576e-06
66,660.0,0.0010586447480512612,-3.993708839939456e-06,-9.654691790403463e-07,0.0011064927139847376,0.001106424603923301,5.9077940470365346e-05,2.1799923863230177e-06,1.8238584029849092e-07,7.380309761636169e-05,8.65068545779308e-05,8.806539464838871e-05,0.00011636655519580868,7.586532183931118e-06,3.2869951763654404e-06
67,670.0,0.001243816764673915,-3.89911033349628e-06,-9.711214295497322e-07,0.0013082205126697401,0.0013084917915310048,5.725242372571917e-05,2.1761034460180115e-06,1.0714904862660003e-07,7.68581337654114e-05,8.737964351746247e-05,8.895286602748087e-05,0.00011880658510963133,7.5573618265628806e-06,3.285656671795839e-06
68,680.0,0.001487247533437761,-3.806111257263375e-06,-9.755851039521037e-07,0.0015782758778903124,0.0015758905483131277,5.549701558463989e-05,2.1729404958608383e-06,3.323416283046354e-08,8.023825158129026e-05,8.826793934557356e-05,8.985554232868955e-05,0.00012133663690014923,7.5258668401287086e-06,3.286026646447581e-06
69,690.0,0.0018187093529046586,-3.7150628129708103e-06,-9.880442133341681e-07,0.0019407048549013241,0.001936335858538526,5.3799238504049095e-05,2.170405675976732e-06,-3.971852917894304e-08,8.399083319437359e-05,8.917286843476214e-05,9.077381140308939e-05,0.0001239604803912358,7.497440489720933e-06,3.2854353105991287e-06
70,700.0,0.002284484663664716,-3.625605603620296e-06,-9.974322550666824e-07,0.002458941382174264,0.002456195793726416,5.2167481693763575e-05,2.1686830106259617e-06,-1.1127697017344222e-07,8.816749129775175e-05,9.009473519698459e-05,9.170825364722117e-05,0.00012668434117494545,7.459383631957281e-06,3.2843883826254888e-06
71,710.0,0.002968541393509966,-3.5366428418523494e-06,-9.999809237532095e-07,0.0032360780503721187,0.0032309367689790747,5.05962732753678e-05,2.16705963334494e-06,-1.816156123564082e-07,9.283900690104076e-05,9.103381369116948e-05,9.265908479007361e-05,0.00012951349208765986,7.434453436242981e-06,3.307152019606171e-06
72,720.0,0.004034294399277904,-3.4492524713883983e-06,-1.0073112045662232e-06,0.004485256898453202,0.004475677096668847,4.908340174061764e-05,2.1659457717787778e-06,-2.5081200928414174e-07,9.808847394508957e-05,9.199093450841148e-05,9.362707751828415e-05,0.000132453213939089,7.397080277952081e-06,3.2865774258242234e-06
73,730.0,0.005877295175766947,-3.3615356483351985e-06,-1.0102985666369929e-06,0.006708262936895015,0.006718491237201212,4.762672990829177e-05,2.166001389226074e-06,-3.1889052884746644e-07,0.00010401705075597946,9.296655439894192e-05,9.461284137214991e-05,0.00013551070105273337,7.361979532403731e-06,3.267348218873422e-06
74,740.0,0.008269798973025648,-3.2761119599673435e-06,-1.0146234354781494e-06,0.007834194032572957,0.008111215663357011,4.6224713846007435e-05,2.1665467571226538e-06,-3.859841917745654e-07,0.00011075145798342587,9.396162115054058e-05,9.561661991565914e-05,0.0001386928249350137,7.35785261607305e-06,3.303025920973356e-06
75,750.0,0.007175297203668942,-3.191242505200826e-06,-1.0249636518073817e-06,0.006347522490822307,0.006360530774749452,4.487196288940576e-05,2.168001246711004e-06,-4.520308020823755e-07,0.00011846162156650072,9.497651596048487e-05,9.663903545432613e-05,0.00014200506183907618,7.330798200595558e-06,3.308486349701468e-06
76,760.0,0.004169896535831975,-3.105712465951254e-06,-1.0345441206814113e-06,0.004139012317619518,0.00396651954112535,4.357251495925918e-05,2.1698678841327704e-06,-5.168611271338027e-07,0.00012733805827465946,9.601142682522253e-05,9.768108113801708e-05,0.0001454572836014486,7.2942055070925055e-06,3.280552509794922e-06
77,770.0,0.002948795868164572,-3.0233839707483445e-06,-1.04014196929804e-06,0.0027473893946383782,0.002719520179460248,4.2324327246792466e-05,2.1721453154937504e-06,-5.807282086329344e-07,0.00013764024502320804,9.706790250668898e-05,9.874280883923445e-05,0.00014905713449151752,7.256023726937964e-06,3.2503794085831425e-06
78,780.0,0.00243113987579774,-2.942609948475242e-06,-1.0444111564315306e-06,-0.002229130376423887,-0.002284170652125617,4.111831844908747e-05,2.1756383129671766e-06,-6.436233096602853e-07,0.00014972250749177525,9.814638904500855e-05,9.982516365019604e-05,0.00015281316307464958,7.226651036648312e-06,3.312910213640224e-06
79,790.0,0.0021252066196010776,-2.8616276300332197e-06,-1.0474235261208442e-06,0.002384471860775676,0.0022880563233499615,3.995690284174798e-05,2.1798700075566796e-06,-7.05404247713596e-07,0.0001640454615834866,9.924768794759445e-05,0.00010092868432810103,0.00015673855305161098,7.19255453645867e-06,3.297360673428099e-06
80,800.0,0.001915472446195606,-2.7815243712890326e-06,-1.0562462170224445e-06,0.006160509837302846,0.006173881047530177,3.88379270203803e-05,2.185862039579681e-06,-7.658480865906174e-07,0.0001812895442730812,0.00010037182478856979,0.00010205399958164708,0.0001608377496517401,7.175736434479563e-06,3.2598922737284176e-06
81,810.0,0.0015145596804631285,-2.7024896042353574e-06,-1.0663748244412968e-06,0.001489479702113624,0.0015760063482718818,3.775936550492805e-05,2.1914726759045107e-06,-8.253758840198696e-07,0.0002022860056138054,0.00010152021677592366,0.00010320196564985175,0.00016512683129712733,7.145468588047554e-06,3.309649855529503e-06
82,820.0,0.0019522267186750254,-2.624471902482975e-06,-1.0716152675251448e-06,0.0017092919496067185,0.0016845383478257291,3.6720139205764104e-05,2.1968772568720265e-06,-8.844835083006304e-07,0.0002283204463537276,0.0001026945429964403,0.00010437314698989455,0.00016961699828471182,7.072771908241519e-06,3.2792007132586926e-06
83,830.0,0.0017636605050523322,-2.5467683437691046e-06,-1.0727188536021909e-06,0.001483185500776458,0.0016279218156156486,3.57181268350888e-05,2.2040344532245433e-06,-9.42306524498861e-07,0.0002615105030282349,0.00010389433031407985,0.00010556864796613579,0.00017432203198288225,7.067694477028629e-06,3.2660042328592195e-06
