calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b377bf01-643e-4cd4-a99a-a4297475b134,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--1012-1,1012-1,1393.68
dea5ea70-57e2-452f-ab88-b5faa1b0d88b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--1012-2,1012-2,1401.81
96734272-f202-4933-876b-45acfbdfe9cd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--2112,2112,1402.11
021f9ee7-2bb7-403f-8f80-f560a2b7fd27,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--2131-2,2131-2,1419.22
9a72b6f1-989c-455d-87f8-20a8be58ae2f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--2132-1,2132-1,1420.91
5793336f-273f-4f19-bd09-7de230cfe2d7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--2131-1,2131-1,1422.86
58d3880a-6d71-42fe-af44-c7eafc487b62,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--2132-2,2132-2,1424.27
ef1bb44c-5562-4d94-a19d-6a6439fd9a3d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--2241,2241,1431.25
be008d97-626a-439a-8c91-7ed0941c5684,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--1121,1121,1443.71
0bbb9d27-cc3c-4bde-abaf-323b884929f9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--2021-2,2021-2,1474.03
af5c4fdf-105e-4147-bfcb-55aba4ce6880,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--2130-2,2130-2,1504.81
be0a0a30-b320-465c-899b-9f57a877830c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--1011-1,1011-1,1587.34
535ad91c-1342-4ad4-97b0-7036a194eef7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--1010-2,1010-2,1603.87
2ceb763f-40d6-4c47-a55c-f2534f6e5bc5,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--211,211,-156.66
2e163740-944f-449d-b172-8912581108a8,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--111-1,111-1,-22703.67
1806629f-7872-4304-8479-c5be93b44fed,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--311-2,311-2,-229.28
ea017c33-b096-49bf-961f-6b6184a299b2,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--321,321,-48783.37
cf9f6d4e-9922-4a0a-9b68-176315b59754,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--320,320,-50346.78
82bd016c-70ff-47e8-b75d-c6c3bf16376a,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--310,310,-519.18
d6274232-2aca-4fc2-aad4-418b69e94493,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--221,221,132.48
a25d3d23-f338-4e6e-81d2-574a2e7cd876,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--311-1,311-1,19.27
5f913e5e-c23e-492e-80ce-57dd508e8134,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--332,332,247.94
1e7f8d6f-d519-4a38-8c92-f21b49552ffc,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--322,322,398.50
4cbfee9b-c270-46de-9922-3441d877d260,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--210,210,422.65
8e4e7cd2-0227-4903-a4e6-48b3e2c7ed3a,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--111-2,111-2,442.09
58ab5bbd-c475-4efb-b1f2-894c374f69e8,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--331-2,331-2,526.67
c772b6c4-b3ed-41bd-b86d-1cd769a81d53,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--110,110,542.50
e0a12e15-1c48-4348-a538-206c5d1808bb,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--100,100,697.91
2b669d24-b6ef-4a99-b7f1-4c04731f0daf,Cu,A4--C--dc,A4--C--dc,5.297209023870575,A4--C--dc--331-1,331-1,8.07
0b7ac0e2-e131-4b8d-bb89-bca66a241a91,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--210,210,1058.99
9d9a10e9-48c5-47a0-9bee-a8e96ac85396,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--320,320,1094.05
6353a637-7139-4884-80fe-30b862cc46ae,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--110,110,1114.68
776802b2-7108-4747-845a-fed7720741b0,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--311,311,1189.29
532cadb0-2047-4340-80e9-f5f17e24562b,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--321,321,1266.18
b6207515-e616-4eaa-b5f9-9dcb72343352,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--331,331,1266.77
63022ece-b76a-4002-91d5-34d61979ffa3,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--211,211,1290.42
8197880f-6893-4efd-8b9c-0bef8c567e74,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--221,221,1316.54
60b663bb-fa5c-4c48-85a2-983fa8a26da7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--322,322,1341.06
6141407d-734a-4fa5-95af-4e11359accd7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--332,332,1347.00
3e7c5d18-9637-4035-a2bf-4f57c176ace1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--111,111,1366.99
37bbd9ea-f1cf-4078-932a-8519857149e5,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--100,100,786.66
c16f1f16-98c7-4d53-a48d-a4c04a90a756,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529239549736,Ah--alpha-Po--sc--310,310,997.03
