key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0db2393b-2073-4163-8551-b675621ad8a2,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5362680813297493,-3.5362680813297493,2.5533045918752952,2.5533045918752952,8.360103601517867,90.0,90.0,120.00000000000001
08f2f807-16f7-4a50-ada1-72010d49e33d,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5362680813294998,-3.5362680813294998,2.5533045917902495,2.5533045917902495,8.36010360164404,90.0,90.0,120.00000000000001
f3975fe4-90a5-4d91-b460-3cfd0f98dfaf,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5362680812962495,-3.5362680812962495,2.553304591901991,2.553304591901991,8.36010360162539,90.0,90.0,120.00000000000001
38e17251-7e89-4094-9616-e6cc62dc0808,oqmd-1216034,oqmd-1216034,static,False,-3.535041317924166,-3.535041317924166,2.552761311713099,2.5527613117130996,18.821603127082607,90.0,90.0,120.00000000000001
700e04b6-9179-49f8-8ddb-aa6711fb2e96,oqmd-1216034,oqmd-1216034,dynamic,False,-3.535041317923833,-3.535041317923833,2.552761311713094,2.552761311713094,18.821603127082597,90.0,90.0,120.00000000000001
57f1f60c-c436-43c3-b36c-1b1aba8e2f50,oqmd-1216034,oqmd-1216034,box,False,-3.5350411577058334,-3.5350411577058334,2.552762316975459,2.552762316975459,18.82160113364601,90.0,90.0,120.00000000000001
51261de4-232f-4003-b24f-ad1226b9cb1c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.532589423821649,-3.532589423821649,2.551683960696152,2.551683960696152,4.187599092864621,90.0,90.0,120.00000000000001
ae863642-0d23-4a21-9c9b-855fccfaeec2,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5325894238216,-3.5325894238216,2.551683960724345,2.5516839607243456,4.18759909299525,90.0,90.0,120.00000000000001
9e33f178-2329-406f-8257-3f35257ca8e5,A3--Mg--hcp,mp-989782,static,False,-3.5325894238215994,-3.5325894238215994,2.551683960696055,2.551683960696055,4.187599092864622,90.0,90.0,120.00000000000001
1dae99b8-4ced-470a-ad1e-50d118016e6d,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5325894238215496,-3.5325894238215496,2.5516839606960704,2.55168396069607,4.18759909286462,90.0,90.0,120.00000000000001
239d5e06-992d-4c3e-bab6-ef9c725b2d09,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5325894238214994,-3.5325894238214994,2.5516839606960877,2.5516839606960877,4.187599092864619,90.0,90.0,120.00000000000001
89da1e14-49ff-4f80-bf8f-ae3a18199dc3,oqmd-1215232,oqmd-1215232,static,True,-3.5325894238214994,-3.5325894238214994,2.5516839606960655,2.5516839606960655,4.187599092864619,90.0,90.0,120.00000000000001
b7c8df01-b6c1-4d6c-a747-3d68fc885850,A6--In--bct,mp-1010136,dynamic,True,-3.5325894238214994,-3.5325894238214994,2.55168396069606,2.55168396069606,4.18759909286462,90.0,90.0,120.00000000000001
f824da8d-3d05-4eb3-b2ef-88241a5fb2a1,A3--Mg--hcp,oqmd-1215321,box,False,-3.5325894238214497,-3.5325894238214497,2.551683960702441,2.5516839607024404,4.18759909284804,90.0,90.0,120.00000000000001
e3c76396-aa87-4ba9-b07f-2ffe9c05c670,A3--Mg--hcp,mp-989782,box,False,-3.5325894238212494,-3.5325894238212494,2.5516839607107635,2.5516839607107635,4.187599092982451,90.0,90.0,120.00000000000001
c6f93770-4c6b-4cb6-b745-6e7ef246a5d3,oqmd-1215232,oqmd-1215232,box,False,-3.5321518945979995,-3.5321518945979995,2.5440938849439703,4.4322953107573,4.1884674314209,90.0,90.0,90.0
81e749a4-2d91-420e-81fa-76c4f8855f2c,A6--In--bct,mp-1010136,box,False,-3.4631782531260997,-3.4631782531260997,2.9711972750765705,2.9711972750765705,2.6449230360315403,90.0,90.0,90.0
d93fb063-7de9-4665-9f64-d5c175392ab3,A2--W--bcc,oqmd-637373,box,False,-3.4586495278701497,-3.4586495278701497,2.850979290164744,2.850979290164744,2.850979290164744,90.0,90.0,90.0
70da500c-f443-4559-89fa-727e0cdf725a,A2--W--bcc,mp-998890,box,False,-3.4586495278690994,-3.4586495278690994,2.850979290103357,2.850979290103357,2.850979290103357,90.0,90.0,90.0
4f35bc42-7cc4-4b84-98e5-97977b70099c,A2--W--bcc,oqmd-1215143,box,False,-3.4586495278687495,-3.4586495278687495,2.850979290176617,2.850979290176617,2.850979290176617,90.0,90.0,90.0
97d17d45-5375-4cbb-9d42-7e41209411dc,A2--W--bcc,A2--W--bcc,box,False,-3.4586495278686495,-3.4586495278686495,2.8509792901767366,2.8509792901767366,2.8509792901767366,90.0,90.0,90.0
83151173-05c4-497d-a3ab-09bc7126f3cf,oqmd-1215856,oqmd-1215856,box,True,-3.458649512948833,-3.458649512948833,2.85097929519373,2.85097929519373,2.85097929519373,90.0,90.0,90.0
ed9a5477-65eb-410e-8da2-e7045e3e6a55,oqmd-1214787,oqmd-1214787,static,False,-3.454489791217586,-3.454489791217586,8.870265742338784,8.870265742338784,8.870265742338784,90.0,90.0,90.0
c1d8fb6c-046e-4555-bff3-35b072192075,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4544897912065515,-3.4544897912065515,8.870265355576462,8.870265355576462,8.870265355576462,90.0,90.0,90.0
7af787a9-0e2e-4a31-90e8-11a07cd7d53a,oqmd-1214787,oqmd-1214787,box,False,-3.4534151097541375,-3.4534151097541375,8.86940584171181,8.86940584171181,8.86940584171181,90.0,90.0,90.0
f30cc66d-6e6a-4c7d-8ee7-d12ab70ae356,oqmd-1214876,oqmd-1214876,static,False,-3.44610028883585,-3.44610028883585,6.251441560955897,6.251441560955897,6.251441560955897,90.0,90.0,90.0
aff5ee10-a364-4d1f-a6ef-47fbc78820c8,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4461002888349497,-3.4461002888349497,6.251441562076413,6.251441562076413,6.251441562076413,90.0,90.0,90.0
f17832de-00e5-4fde-afe0-affd88172c32,oqmd-1214876,oqmd-1214876,box,False,-3.4448365352630996,-3.4448365352630996,6.252298825254724,6.252298825254724,6.252298825254724,90.0,90.0,90.0
26a124ed-a2e4-4e35-82e7-aebf4be94b0f,mp-1059259,mp-1059259,static,True,-3.4136486676774993,-3.4136486676774993,2.4413900757839158,7.959050927454562,2.5192240693519863,90.0,90.0,90.0
2c369404-c44a-4cf6-94cc-e9b81babbe91,mp-1059259,mp-1059259,dynamic,True,-3.4136486676774993,-3.4136486676774993,2.441390075783911,7.95905092745458,2.5192240693519814,90.0,90.0,90.0
d8605694-325e-4750-9ee9-544d710944af,mp-1059259,mp-1059259,box,False,-3.4132227085879996,-3.4132227085879996,7.95427536699406,2.4439581331945703,2.520090513848291,90.0,90.055604571801,90.0
b2c324d8-43ff-4d60-a28d-825ca9d3dbe5,oqmd-1215054,oqmd-1215054,dynamic,True,-3.4064641211261244,-3.4064641211261244,2.5083331515668195,2.5083331515668195,13.440596993349448,90.0,90.0,120.00000000000001
1d92e215-ae4e-4f4d-af61-199d2c8dfba8,mp-1120774,mp-1120774,box,False,-3.400742849243666,-3.400742849243666,2.5499326858081424,2.549932685808143,24.616434644911152,90.0,90.0,120.00000000000001
66627a7b-6c90-4794-86b0-a826b12910e0,A15--beta-W,A15--beta-W,dynamic,False,-3.3886544756937496,-3.3886544756937496,4.62238436097116,4.62238436097116,4.62238436097116,90.0,90.0,90.0
54b2a279-1547-4ccc-a225-446156c7474d,A15--beta-W,A15--beta-W,static,False,-3.3886544756937496,-3.3886544756937496,4.622384360971158,4.622384360971158,4.622384360971158,90.0,90.0,90.0
dfb9256a-3a6a-4ad8-b1dc-a42aaeeb1e3c,A15--beta-W,A15--beta-W,box,False,-3.3886544756932495,-3.3886544756932495,4.6223843609707105,4.6223843609707105,4.6223843609707105,90.0,90.0,90.0
79457af6-253a-4095-93cd-84d5e936fcb6,A15--beta-W,oqmd-1214965,dynamic,False,-3.3886544756924994,-3.3886544756924994,4.622384360971158,4.622384360971158,4.622384360971158,90.0,90.0,90.0
c9d87512-200c-4220-ba7d-8676942e26e4,A15--beta-W,oqmd-1214965,static,False,-3.3886544756917494,-3.3886544756917494,4.622384360971158,4.622384360971158,4.622384360971158,90.0,90.0,90.0
77c81bd5-79c1-44db-9ec1-d01ad2473605,A15--beta-W,oqmd-1214965,box,False,-3.3886544755771246,-3.3886544755771246,4.62238436103772,4.62238436103772,4.62238436103772,90.0,90.0,90.0
58d05f5c-adf7-489d-bc91-22d863c155ee,oqmd-1215054,oqmd-1215054,box,False,-3.3838312106444994,-3.3838312106444994,4.25917098072893,9.00322951572326,2.53257766076635,90.0,90.0,90.0
971c0b29-41c7-474b-891e-c16a4bdf3ba8,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3372065324307494,-3.3372065324307494,2.462612112658076,2.4626121126580753,2.355054440338733,90.0,90.0,120.00000000000001
43c035ba-5b8d-4dd2-aafa-10d6f176c7cb,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3372065324304994,-3.3372065324304994,2.4626121126580864,2.4626121126580864,2.355054440338722,90.0,90.0,120.00000000000001
c8c98e78-0bf0-4850-aa71-c4df37013af6,oqmd-1214698,oqmd-1214698,static,True,-3.283721646818499,-3.283721646818499,2.452364086393136,2.452364086393136,8.515568052948822,90.0,90.0,90.0
800e5e49-c71b-4be6-84b3-a7d314cd45a7,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2837216468181247,-3.2837216468181247,2.452364086393138,2.452364086393138,8.515568052948822,90.0,90.0,90.0
a1e1748f-64a5-4b25-aa4e-f3beeb0d9286,oqmd-1214698,oqmd-1214698,box,False,-3.2820198124734996,-3.2820198124734996,3.4883675154366998,8.47721044496915,3.4882552493230703,90.0,90.0,90.0
8b5e6e54-0013-4fce-9116-0eb48b0b1906,oqmd-1277912,oqmd-1277912,dynamic,False,-3.2533882104446428,-3.2533882104446428,11.510239988137778,11.510239988137778,11.510239988137778,90.0,90.0,90.0
6f464687-0064-4687-9351-e3fd855a1024,oqmd-1277912,oqmd-1277912,static,False,-3.253388207915089,-3.253388207915089,11.510251588899395,11.510251588899395,11.510251588899395,90.0,90.0,90.0
8f346157-dd98-4cd7-90e4-65a8b0125788,oqmd-1277912,oqmd-1277912,box,False,-3.251255689086607,-3.251255689086607,11.514511743874216,11.514511743874216,11.514511743874216,90.0,90.0,90.0
81fb3a54-e74d-445f-8167-d430fed3a28f,A5--beta-Sn,A5--beta-Sn,static,False,-3.1875333992967496,-3.1875333992967496,4.513433422452836,4.513433422452836,2.425491421198176,90.0,90.0,90.0
741edae8-60c3-4f33-9fb0-6e03f614ca32,A5--beta-Sn,A5--beta-Sn,box,False,-3.1875333992967496,-3.1875333992967496,4.5134334224528345,4.5134334224528345,2.42549142119817,90.0,90.0,90.0
ac17e3e8-ba68-493f-b5b8-c7e019f69161,A5--beta-Sn,oqmd-1215589,box,False,-3.1875333992312496,-3.1875333992312496,4.513433422382442,4.513433422382442,2.4254914210476732,90.0,90.0,90.0
de9aa8a4-678b-42c8-8e72-8116a64ab061,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1283437433173993,-3.1283437433173993,2.35295292395495,2.35295292395495,2.35295292395495,90.0,90.0,90.0
17659703-c686-4746-b547-ed3a91676be8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1283437433172994,-3.1283437433172994,2.3529529239549745,2.3529529239549745,2.3529529239549745,90.0,90.0,90.0
3e290831-ebf3-4088-8501-cc3fbd8b33a1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.1283437433172994,-3.1283437433172994,2.3529529239549736,2.3529529239549736,2.3529529239549736,90.0,90.0,90.0
0b28c65a-1ef1-4423-bb24-2fc79f794e36,oqmd-1215767,oqmd-1215767,box,True,-3.0829603691459995,-3.0829603691459995,3.05060707210251,3.0506070721025096,9.57590051455066,90.0,90.0,120.00000000000001
42fddcc3-6aa8-4f8f-b6e6-d6087a3fea82,A5--beta-Sn,A5--beta-Sn,static,True,-2.6408330968797493,-2.6408330968797493,5.2972090238705745,5.2972090238705745,5.2972090238705745,90.0,90.0,90.0
448a66bf-35b0-4daf-af66-023f09d94ec8,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.6408330968797493,-2.6408330968797493,5.2972090238705745,5.2972090238705745,5.2972090238705745,90.0,90.0,90.0
525b0065-1341-402d-842e-c0157e1f7dfb,A4--C--dc,oqmd-1215500,static,False,-2.6408330968783744,-2.6408330968783744,5.2972090238705745,5.2972090238705745,5.2972090238705745,90.0,90.0,90.0
80193492-e3ed-4fa5-81cb-e02aeb255380,A4--C--dc,oqmd-1215500,dynamic,False,-2.6408330968783744,-2.6408330968783744,5.297209023870573,5.297209023870573,5.297209023870573,90.0,90.0,90.0
b2a23251-cba7-4900-9fa1-84a2c5655d34,A4--C--dc,A4--C--dc,static,False,-2.6408330968783744,-2.6408330968783744,5.2972090238705745,5.2972090238705745,5.2972090238705745,90.0,90.0,90.0
da3bc07d-dd71-46ff-8937-dcc4de4dd89c,A4--C--dc,A4--C--dc,box,False,-2.6408330968783744,-2.6408330968783744,5.297209023870554,5.297209023870554,5.297209023870554,90.0,90.0,90.0
f23f917d-64a0-4874-ac78-ec1ad7412819,A4--C--dc,A4--C--dc,dynamic,False,-2.6408330968783744,-2.6408330968783744,5.297209023870575,5.297209023870575,5.297209023870575,90.0,90.0,90.0
172130f0-9f22-4e0e-89b8-09dffab26846,A4--C--dc,oqmd-1215500,box,False,-2.6408330968782496,-2.6408330968782496,5.297209023870337,5.297209023870337,5.297209023870337,90.0,90.0,90.0
54ea99df-f3a8-4f2c-930b-dd9b1cd9eaf3,mp-1056079,mp-1056079,dynamic,False,-1.9660097840000998,-1.9660097840000998,11.84289481,2.30978035932401,22.747576469999657,90.0,101.93591873000028,90.0
af3670dd-461a-4919-87ba-d8db5460beb2,mp-1056079,mp-1056079,static,False,-1.9660097840000998,-1.9660097840000998,11.84289481,2.309780359318876,22.747576469999657,90.0,101.93591873000028,90.0
