calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8f5d27cc-6dcd-4690-8f0d-c3d05e9ab1b9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,D0_3--BiF3,D0_3--BiF3,5.111357008938181,5.111357008938181,5.111357008938181,90.0,90.0,90.0,1e-06,negative,-106.728,759.265,759.265,0.000,0.000,0.000,759.265,-106.728,759.265,0.000,0.000,0.000,759.265,759.265,-106.728,-0.000,-0.000,0.000,0.000,0.000,0.001,-7.517,0.000,0.000,0.000,0.000,0.001,0.000,-7.517,0.000,0.000,0.001,0.000,0.000,0.000,-7.517
8f5d27cc-6dcd-4690-8f0d-c3d05e9ab1b9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,D0_3--BiF3,D0_3--BiF3,5.111357008938181,5.111357008938181,5.111357008938181,90.0,90.0,90.0,1e-06,positive,-106.734,759.267,759.267,-0.000,-0.000,-0.000,759.267,-106.734,759.267,-0.000,-0.000,-0.000,759.267,759.267,-106.734,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-7.517,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-7.517,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-7.517
310d2c68-e009-4271-980c-e1a4c1c7b347,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,L1_2--AuCu3,L1_2--AuCu3,3.212933785507083,3.212933785507083,3.212933785507083,90.0,90.0,90.0,1e-08,negative,1615.013,897.870,897.870,-0.000,0.000,-0.000,897.870,1615.013,897.870,0.000,-0.000,-0.000,897.870,897.870,1615.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,809.360,0.000,0.000,-0.000,-0.000,-0.000,-0.000,809.360,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,809.360
310d2c68-e009-4271-980c-e1a4c1c7b347,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,L1_2--AuCu3,L1_2--AuCu3,3.212933785507083,3.212933785507083,3.212933785507083,90.0,90.0,90.0,1e-08,positive,1615.013,897.870,897.870,0.000,0.000,-0.000,897.870,1615.013,897.870,0.000,0.000,-0.000,897.870,897.870,1615.013,0.000,0.000,0.000,-0.000,0.000,0.000,809.360,-0.000,-0.000,0.000,0.000,0.000,-0.000,809.360,-0.000,0.000,0.000,0.000,0.000,0.000,809.360
1f5efc74-395f-4b7e-92fb-bfb6eb11b143,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,L1_2--AuCu3,L1_2--AuCu3,3.212933785507083,3.212933785507083,3.212933785507083,90.0,90.0,90.0,1e-07,negative,1615.012,897.870,897.870,0.000,0.000,0.000,897.870,1615.012,897.870,-0.000,0.000,-0.000,897.870,897.870,1615.012,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,809.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,809.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,809.360
1f5efc74-395f-4b7e-92fb-bfb6eb11b143,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,L1_2--AuCu3,L1_2--AuCu3,3.212933785507083,3.212933785507083,3.212933785507083,90.0,90.0,90.0,1e-07,positive,1615.014,897.870,897.870,0.000,0.000,-0.000,897.870,1615.014,897.870,0.000,0.000,-0.000,897.870,897.870,1615.014,0.000,0.000,0.000,0.000,0.000,0.000,809.360,-0.000,0.000,0.000,0.000,0.000,0.000,809.360,0.000,0.000,0.000,0.000,0.000,0.000,809.360
93401e73-ce80-4099-83fb-f7ffe8427854,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,L1_2--AuCu3,L1_2--AuCu3,3.212933785507083,3.212933785507083,3.212933785507083,90.0,90.0,90.0,1e-06,negative,1615.003,897.867,897.867,-0.000,-0.000,0.000,897.867,1615.003,897.867,-0.000,-0.000,-0.000,897.867,897.867,1615.003,0.000,0.000,-0.000,-0.000,-0.005,-0.003,809.360,0.000,-0.000,-0.005,-0.000,-0.003,-0.000,809.360,0.000,-0.005,-0.003,-0.000,-0.000,0.000,809.360
93401e73-ce80-4099-83fb-f7ffe8427854,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,L1_2--AuCu3,L1_2--AuCu3,3.212933785507083,3.212933785507083,3.212933785507083,90.0,90.0,90.0,1e-06,positive,1615.023,897.873,897.873,0.000,0.000,0.000,897.873,1615.023,897.873,0.000,0.000,0.000,897.873,897.873,1615.023,0.000,-0.000,0.000,0.000,0.005,0.003,809.360,-0.000,0.000,0.005,0.000,0.003,0.000,809.360,-0.000,0.005,0.003,0.000,0.000,0.000,809.360
eab308ef-aab7-4c65-85f2-e8fd3245f7d0,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,oqmd-300866,oqmd-300866,2.5778732370649307,2.5778732370649307,9.48991580155709,90.0,90.0,90.0,1e-08,negative,258.500,312.644,0.000,0.000,0.000,0.000,312.644,258.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,278.089
eab308ef-aab7-4c65-85f2-e8fd3245f7d0,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,oqmd-300866,oqmd-300866,2.5778732370649307,2.5778732370649307,9.48991580155709,90.0,90.0,90.0,1e-08,positive,258.500,312.644,-0.000,-0.000,-0.000,0.000,312.644,258.500,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,278.089
e572c6a9-5e2c-49b8-97fc-d0c564ab338b,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,oqmd-300866,oqmd-300866,2.5778732370649307,2.5778732370649307,9.48991580155709,90.0,90.0,90.0,1e-07,negative,258.500,312.644,0.000,0.000,0.000,0.000,312.644,258.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,278.089
e572c6a9-5e2c-49b8-97fc-d0c564ab338b,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,oqmd-300866,oqmd-300866,2.5778732370649307,2.5778732370649307,9.48991580155709,90.0,90.0,90.0,1e-07,positive,258.500,312.644,-0.000,-0.000,-0.000,-0.000,312.644,258.500,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,278.089
86228e86-b26d-4374-89bc-6188a5fe85cc,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,oqmd-300866,oqmd-300866,2.5778732370649307,2.5778732370649307,9.48991580155709,90.0,90.0,90.0,1e-06,negative,258.504,312.645,0.000,0.000,0.000,0.000,312.645,258.504,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,278.089
86228e86-b26d-4374-89bc-6188a5fe85cc,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,oqmd-300866,oqmd-300866,2.5778732370649307,2.5778732370649307,9.48991580155709,90.0,90.0,90.0,1e-06,positive,258.496,312.643,-0.000,-0.000,-0.000,-0.000,312.643,258.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,278.089
