key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8c394352-c055-4420-82aa-10b2c5a79464,oqmd-1216069,oqmd-1216069,static,True,-0.8345403944979332,-0.8345403944979332,2.6672788106167173,2.9189931294255476,4.273689641632204,77.45093473892851,73.21482531528864,64.96220787363062
c8d3bbcb-9048-441f-a551-23e239eb5556,oqmd-20034,oqmd-20034,box,False,-0.7230404919328124,-0.7230404919328124,7.34813319451726,5.50975040771499,5.178838050063355,90.0,108.95058739230231,90.0
e034b17f-1699-46eb-a47a-a53a5aeec77e,mp-973916,mp-973916,box,False,-0.7230392448118124,-0.7230392448118124,7.71484457956159,5.68979120550026,5.75142995981128,90.0,108.55452668807095,90.0
699fb84a-8090-4322-af4a-a3e1fa33f687,mp-12957,mp-12957,box,False,-0.7230381630419999,-0.7230381630419999,8.220070269225891,5.83274799578305,5.958874300743121,90.0,110.40762024414865,90.0
0afdb322-f9e8-4825-bba2-56cdba9ce74f,A4--C--dc,A4--C--dc,box,False,-0.6427537634311749,-0.6427537634311749,4.528091651115731,4.528091651115731,4.528091651115731,90.0,90.0,90.0
be6d445f-62c7-41c6-949f-a871479bfefd,A15--beta-W,A15--beta-W,box,False,-0.6126449156071249,-0.6126449156071249,3.86459101818992,3.86459101818992,3.86459101818992,90.0,90.0,90.0
416414b8-86c7-4abe-b233-443c45cdd7c5,A15--beta-W,A15--beta-W,static,False,-0.6126449156067499,-0.6126449156067499,3.86459101818992,3.86459101818992,3.86459101818992,90.0,90.0,90.0
069bbcfd-2cad-4734-a175-f9b482c73804,A15--beta-W,oqmd-1214997,box,False,-0.6126449151085999,-0.6126449151085999,3.864591018536404,3.864591018536404,3.864591018536404,90.0,90.0,90.0
5d40db7e-88df-49d4-a4fe-51de12fd8e67,mp-1056059,mp-1056059,static,False,-0.6060144329695698,-0.6060144329695698,1.9753889056038776,1.9753889056038776,3.0898277800000002,90.0,90.0,90.0
077c4468-40aa-47e2-88a4-203f307f9120,A6--In--bct,oqmd-1215710,static,False,-0.6060144329695499,-0.6060144329695499,1.9753889056038751,1.9753889056038751,4.610666,90.0,90.0,90.0
c15b10be-073d-4137-b3ed-81cf0290c7f8,mp-1180036,mp-1180036,box,False,-0.5581002629509936,-0.5581002629509936,12.2164415417115,8.939612107564342,2.0545772751518485,90.0,98.96191408209687,90.0
fed17ef3-4fde-4fd1-bf87-a8fb4c1d55f3,A5--beta-Sn,A5--beta-Sn,box,False,-0.5035911412979499,-0.5035911412979499,4.003869851897511,4.003869851897511,2.06752845444288,90.0,90.0,90.0
443e7748-022e-4c25-84a1-88bd1b6a69f5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.5013136537956498,-0.5013136537956498,2.0680947705015167,2.0680947705015167,2.0680947705015167,90.0,90.0,90.0
bafc5844-91b1-4ea3-b396-d4b9dfc62ca6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.50131365379562,-0.50131365379562,2.0680947705718324,2.0680947705718324,2.0680947705718324,90.0,90.0,90.0
fe1ad264-5136-47ed-bcc7-5efa555c92d4,A2--W--bcc,oqmd-1215175,box,False,-0.4681487084967899,-0.4681487084967899,2.43073758940036,2.43073758940036,2.43073758940036,90.0,90.0,90.0
9cef9332-5507-49c1-996d-d5ba74eed389,A2--W--bcc,oqmd-1215175,static,False,-0.4681487084967849,-0.4681487084967849,2.4307375894003647,2.4307375894003647,2.4307375894003647,90.0,90.0,90.0
3ba77065-2bd2-4406-ba64-f7c5b60cff60,A2--W--bcc,A2--W--bcc,box,False,-0.4681487084967849,-0.4681487084967849,2.43073758940036,2.43073758940036,2.43073758940036,90.0,90.0,90.0
a1a87ecc-7382-48fd-ba30-d62937f76611,A1--Cu--fcc,oqmd-1214552,box,False,-0.44815541650542495,-0.44815541650542495,3.029521257599283,3.029521257599283,3.029521257599283,90.0,90.0,90.0
10b1c8c2-c61f-4941-865e-ed4b6e483d27,A6--In--bct,A6--In--bct,box,True,-0.4481554165054,-0.4481554165054,3.0295212575994834,3.0295212575994834,3.0295212575994834,90.0,90.0,90.0
794d3585-c2e6-4218-b36c-56eee0295e6f,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.448155416505325,-0.448155416505325,3.029521257599493,3.029521257599493,3.029521257599493,90.0,90.0,90.0
ed84adaf-5558-4686-a8cd-83b6b8640854,A1--Cu--fcc,oqmd-1214552,static,False,-0.448155416505325,-0.448155416505325,3.029521257599493,3.029521257599493,3.029521257599493,90.0,90.0,90.0
74923b77-adb3-4b86-848f-df226d6ba3be,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.44815541650529994,-0.44815541650529994,3.029521257599493,3.029521257599493,3.029521257599493,90.0,90.0,90.0
939f1170-8d55-4c85-b294-4d51bd46504c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.4442529516519999,-0.4442529516519999,2.149047170462704,2.149047170462704,6.95952582319883,90.0,90.0,120.00000000000001
5c6fa526-920c-44c8-be2c-8d1adfdc8d12,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.438529735386,-0.438529735386,2.1613627609856136,2.1613627609856136,3.4494026676455807,90.0,90.0,120.00000000000001
