calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a835c5ac-d716-4a74-8880-4c8c8f47638c,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A2--W--bcc,A2--W--bcc,2.426803440231197,2.426803440231197,2.426803440231197,90.0,90.0,90.0,1e-07,negative,2022.226,290.846,290.846,-0.000,-0.000,0.000,290.846,2022.226,290.846,-0.000,0.000,0.000,290.846,290.846,2022.226,0.000,0.000,0.000,0.000,-0.000,-0.000,199.207,-0.000,0.000,-0.000,0.000,-0.000,-0.000,199.207,0.000,-0.000,-0.000,0.000,-0.000,-0.000,199.207
a835c5ac-d716-4a74-8880-4c8c8f47638c,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A2--W--bcc,A2--W--bcc,2.426803440231197,2.426803440231197,2.426803440231197,90.0,90.0,90.0,1e-07,positive,2022.223,290.846,290.846,-0.000,-0.000,-0.000,290.846,2022.223,290.846,-0.000,0.000,-0.000,290.846,290.846,2022.223,-0.000,-0.000,0.000,-0.000,0.000,0.000,199.207,0.000,-0.000,0.000,-0.000,0.000,0.000,199.207,-0.000,0.000,0.000,-0.000,0.000,-0.000,199.207
18d2badc-820d-43e4-9559-30273576e664,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A2--W--bcc,A2--W--bcc,2.426803440231197,2.426803440231197,2.426803440231197,90.0,90.0,90.0,1e-06,negative,2022.237,290.845,290.845,0.000,0.000,0.000,290.845,2022.237,290.845,0.000,-0.000,0.000,290.845,290.845,2022.237,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,199.207,-0.000,-0.000,-0.000,0.000,-0.001,0.000,199.207,0.000,-0.000,-0.001,0.000,0.000,0.000,199.207
18d2badc-820d-43e4-9559-30273576e664,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A2--W--bcc,A2--W--bcc,2.426803440231197,2.426803440231197,2.426803440231197,90.0,90.0,90.0,1e-06,positive,2022.212,290.847,290.847,-0.000,0.000,0.000,290.847,2022.212,290.847,0.000,-0.000,0.000,290.847,290.847,2022.212,-0.000,0.000,-0.000,-0.000,0.000,0.001,199.207,-0.000,0.000,0.000,-0.000,0.001,-0.000,199.207,0.000,0.000,0.001,-0.000,0.000,0.000,199.207
9145c58f-6069-4be2-9de1-d90f6a737645,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3'--alpha-La--double-hcp,oqmd-1215400,2.3132778492639696,2.3132778492639696,7.385227715585384,90.0,90.0,119.99999999999999,1e-08,negative,232.337,92.010,73.589,-0.000,0.000,0.000,84.708,239.639,73.589,-0.000,0.000,-0.000,73.589,73.589,254.665,-0.000,-0.000,0.000,0.000,0.000,0.000,66.225,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.225,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.465
9145c58f-6069-4be2-9de1-d90f6a737645,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3'--alpha-La--double-hcp,oqmd-1215400,2.3132778492639696,2.3132778492639696,7.385227715585384,90.0,90.0,119.99999999999999,1e-08,positive,232.337,92.010,73.589,0.000,0.000,0.000,92.010,232.337,73.589,0.000,0.000,0.000,73.589,73.589,254.665,0.000,0.000,0.000,-0.000,-0.000,0.000,66.225,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.225,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.466
e2f072c5-c975-49db-97a3-a6a6293afc8d,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3'--alpha-La--double-hcp,oqmd-1215400,2.3132778492639696,2.3132778492639696,7.385227715585384,90.0,90.0,119.99999999999999,1e-07,negative,239.639,84.708,73.589,-0.000,0.000,-0.000,92.010,232.337,73.589,-0.000,-0.000,-0.000,73.589,73.589,254.665,-0.000,-0.000,0.000,0.000,0.000,0.000,66.225,-0.000,0.000,-0.000,0.000,0.000,-0.000,66.225,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.163
e2f072c5-c975-49db-97a3-a6a6293afc8d,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3'--alpha-La--double-hcp,oqmd-1215400,2.3132778492639696,2.3132778492639696,7.385227715585384,90.0,90.0,119.99999999999999,1e-07,positive,239.639,84.708,73.589,0.000,-0.000,0.000,92.010,232.337,73.589,0.000,0.000,-0.000,73.589,73.589,254.665,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.225,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.225,-0.000,0.000,-0.000,0.000,0.000,0.000,70.163
3f13df98-1988-4ba0-b8d2-af3a0c5bcfe2,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3'--alpha-La--double-hcp,oqmd-1215400,2.3132778492639696,2.3132778492639696,7.385227715585384,90.0,90.0,119.99999999999999,1e-06,negative,232.338,92.010,73.589,-0.000,0.000,0.000,84.708,239.640,73.590,-0.000,0.000,0.000,73.590,73.590,254.666,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.225,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.225,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.163
3f13df98-1988-4ba0-b8d2-af3a0c5bcfe2,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3'--alpha-La--double-hcp,oqmd-1215400,2.3132778492639696,2.3132778492639696,7.385227715585384,90.0,90.0,119.99999999999999,1e-06,positive,232.336,92.010,73.589,0.000,0.000,0.000,84.708,239.638,73.589,0.000,-0.000,0.000,73.589,73.589,254.664,0.000,0.000,-0.000,0.000,0.000,-0.000,66.225,-0.000,-0.000,0.000,0.000,-0.000,0.000,66.225,-0.000,0.000,-0.000,0.000,0.000,0.000,70.163
b8c8edd8-87d9-4250-9cc5-b22818a7c2cd,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,oqmd-1215221,2.328960077765478,2.3289600777654775,3.6276385204479507,90.0,90.0,120.00000000000001,1e-08,negative,233.322,88.669,78.321,0.000,0.000,-0.000,88.669,233.322,78.321,0.000,0.000,0.000,78.312,78.312,251.291,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.264,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.264,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.327
99c5c002-a556-41e7-8865-fe74e6dbdb1d,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,A3--Mg--hcp,2.3288227303208444,2.3288227303208444,3.6276246363327473,90.0,90.0,119.99999999999999,1e-08,negative,233.429,88.736,78.353,0.000,0.000,0.000,88.736,233.429,78.353,0.000,0.000,0.000,78.353,78.353,251.379,-0.000,-0.000,0.000,0.000,0.000,0.000,72.271,0.000,0.000,0.000,0.000,0.000,0.000,72.271,0.000,0.000,-0.000,0.000,0.000,0.000,72.347
b8c8edd8-87d9-4250-9cc5-b22818a7c2cd,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,oqmd-1215221,2.328960077765478,2.3289600777654775,3.6276385204479507,90.0,90.0,120.00000000000001,1e-08,positive,233.323,88.669,78.321,-0.000,-0.000,0.000,88.669,233.323,78.321,-0.000,-0.000,0.000,78.312,78.312,251.291,-0.000,-0.000,0.000,0.000,0.000,0.000,72.264,0.000,0.000,0.000,0.000,-0.000,-0.000,72.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.327
99c5c002-a556-41e7-8865-fe74e6dbdb1d,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,A3--Mg--hcp,2.3288227303208444,2.3288227303208444,3.6276246363327473,90.0,90.0,119.99999999999999,1e-08,positive,238.405,83.760,78.353,-0.000,-0.000,-0.000,88.736,233.429,78.353,-0.000,-0.000,-0.000,78.353,78.353,251.379,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.271,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.271,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.347
f61dd044-2558-4352-a821-6825a578c4f2,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,oqmd-1215221,2.328960077765478,2.3289600777654775,3.6276385204479507,90.0,90.0,120.00000000000001,1e-07,negative,233.323,88.669,78.321,0.000,0.000,-0.000,88.669,233.323,78.321,0.000,0.000,0.000,78.312,78.312,251.291,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.264,-0.000,0.000,-0.000,0.000,0.000,0.000,72.264,-0.000,-0.000,0.000,0.000,0.000,0.000,72.327
b17c5225-2a90-4d0b-a937-1d2ecdc5577a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,A3--Mg--hcp,2.3288227303208444,2.3288227303208444,3.6276246363327473,90.0,90.0,119.99999999999999,1e-07,negative,233.429,88.736,78.353,0.000,0.000,-0.000,88.736,233.429,78.353,0.000,0.000,0.000,78.353,78.353,251.379,0.000,0.000,0.000,0.000,-0.000,0.000,72.271,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.271,0.000,-0.000,0.000,0.000,0.000,0.000,77.322
f61dd044-2558-4352-a821-6825a578c4f2,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,oqmd-1215221,2.328960077765478,2.3289600777654775,3.6276385204479507,90.0,90.0,120.00000000000001,1e-07,positive,233.322,88.669,78.321,-0.000,-0.000,0.000,88.669,233.322,78.321,-0.000,-0.000,0.000,78.312,78.312,251.291,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.264,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.264,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.327
b17c5225-2a90-4d0b-a937-1d2ecdc5577a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,A3--Mg--hcp,2.3288227303208444,2.3288227303208444,3.6276246363327473,90.0,90.0,119.99999999999999,1e-07,positive,233.429,88.736,78.353,-0.000,-0.000,0.000,83.760,238.405,78.353,-0.000,-0.000,0.000,78.353,78.353,251.379,-0.000,-0.000,0.000,-0.000,0.000,-0.000,72.271,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.271,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.322
1147ec77-8a6f-4ed7-8ea1-ec88620c2739,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,oqmd-1215221,2.328960077765478,2.3289600777654775,3.6276385204479507,90.0,90.0,120.00000000000001,1e-06,negative,238.297,83.696,78.321,0.000,0.000,0.000,88.670,233.323,78.321,0.000,0.000,0.000,78.312,78.312,251.292,0.000,0.000,-0.000,0.000,-0.000,0.000,72.264,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.264,-0.000,-0.000,0.000,0.000,0.000,0.000,77.300
9d1db261-c281-441e-a286-a5682d8456e9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,A3--Mg--hcp,2.3288227303208444,2.3288227303208444,3.6276246363327473,90.0,90.0,119.99999999999999,1e-06,negative,233.430,88.736,78.353,0.000,0.000,0.000,83.761,238.405,78.353,0.000,0.000,0.000,78.353,78.353,251.380,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.271,0.000,0.000,-0.000,-0.000,0.000,0.000,72.271,-0.000,-0.000,0.000,-0.000,0.000,0.000,72.347
1147ec77-8a6f-4ed7-8ea1-ec88620c2739,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,oqmd-1215221,2.328960077765478,2.3289600777654775,3.6276385204479507,90.0,90.0,120.00000000000001,1e-06,positive,238.295,83.696,78.320,-0.000,-0.000,0.000,88.669,233.322,78.321,-0.000,-0.000,0.000,78.311,78.311,251.290,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.264,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.264,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.300
