,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
64,640.0,24.742627135019926,24.789805085943968,24.739855525519825,24.737247594790478,16.529322471549452,24.79144674452955,24.768405930411678
65,650.0,24.748708103153145,24.79445954185057,24.74602402720436,24.74349433597942,16.532321902597683,24.79605284389,24.773703287629626
66,660.0,24.754516856330195,24.798905377903893,24.75191643394728,24.749461503757534,16.535186837549738,24.800452453105926,24.778763372921727
67,670.0,24.760069373607372,24.803154859077225,24.757548949787562,24.75516550462584,16.537925187687208,24.804657714679873,24.78360012396472
68,680.0,24.765380480634967,24.80721936341721,24.762936609356203,24.760621561207095,16.5405442918408,24.80867989280269,24.788226471543496
69,690.0,24.770463947965762,24.811109457788824,24.7680933775163,24.765843813114873,16.543050965319715,24.812529448394837,24.792654425454376
70,700.0,24.775332579738006,24.81483496619714,24.77303223927807,24.770845407957292,16.545451544035586,24.81621610678424,24.796895151991922
71,710.0,24.77999829380797,24.81840503150967,24.77776528100798,24.77563858354684,16.547751924353975,24.81974891883294,24.80095904394621
72,720.0,24.78447219423587,24.821828171269456,24.782303763922812,24.780234742297445,16.549957599142083,24.82313631622546,24.8048557839264
73,730.0,24.788764636966356,24.825112328255464,24.786658190663584,24.78464451862503,16.552073690411166,24.826386161549138,24.8085944017266
74,740.0,24.7928852894194,24.828264916353813,24.790838365725573,24.788877840092567,16.554104978931143,24.829505793715853,24.81218332636453
75,750.0,24.796843184616097,24.831292862204286,24.794853450295534,24.792943982970755,16.55605593111881,24.832502069216606,24.815630433352414
76,760.0,24.800646770418634,24.834202643088666,24.798712012211293,24.7968516227657,16.557930723491797,24.83538139963647,24.818943087688282
77,770.0,24.80430395436986,24.837000321412795,24.802422071396723,24.800608880244923,16.559733264937353,24.838149785815283,24.822128183008093
78,780.0,24.80782214458537,24.839691576167482,24.805991141326093,24.80422336340618,16.561467217004488,24.840812848988744,24.825192177283714
79,790.0,24.81120828708153,24.842281731621654,24.809426266880422,24.807702205795334,16.563136012434246,24.84337585921203,24.828141125408024
80,800.0,24.81446889988969,24.84477578355689,24.81273405892289,24.811052101519213,16.564742872086804,24.845843761337036,24.830980708977815
81,810.0,24.81761010428315,24.847178423264793,24.815920725956968,24.81427933729799,16.56629082042868,24.848221198772944,24.83371626354161
82,820.0,24.820637653364912,24.849494059528507,24.81899210313351,24.81738982182204,16.567782699713888,24.850512535250836,24.836352803558334
83,830.0,24.823556958300966,24.851726838768716,24.82195367882626,24.820389112664888,16.569221182990812,24.852721874777124,24.838895045282953
84,840.0,24.826373112386776,24.85388066354414,24.824810619052595,24.823282441003194,16.570608786035823,24.85485307994922,24.841347427774323
85,850.0,24.82909091317005,24.855959209544935,24.827567789896126,24.826074734317764,16.571947878316998,24.85690978877926,24.84371413219763
86,860.0,24.831714882800778,24.857965941220147,24.830229778141348,24.828770637292763,16.573240693078212,24.85889543017296,24.845999099577114
87,870.0,24.834249286760247,24.859904126171127,24.83280091026899,24.83137453104145,16.574489336624477,24.860813238171822,24.84820604714425
88,880.0,24.836698151133895,24.861776848404283,24.83528526996745,24.83389055083505,16.575695796873173,24.862666265084925,24.850338483398556
89,890.0,24.83906527853676,24.86358702057175,24.837686714288637,24.836322602458385,16.576861951244382,24.864457393594034,24.852399722005163
90,900.0,24.84135426281566,24.865337395243504,24.840008888543323,24.838674377303565,16.577989573945967,24.866189347933517,24.85439289462133
91,910.0,24.843568502641755,24.867030575360566,24.842255240105178,24.84094936632617,16.579080342700777,24.86786470421886,24.856320962752758
92,920.0,24.845711214084275,24.868669023870382,24.84442903113501,24.843150872953146,16.580135844971405,24.8694858999979,24.858186728717108
93,930.0,24.84778544224431,24.870255072664474,24.846533350412635,24.845282025029995,16.5811575837226,24.871055243094535,24.859992845794253
94,940.0,24.849794072035234,24.87179093084562,24.848571124234038,24.847345785887345,16.582146982754214,24.8725749197988,24.86174182762958
95,950.0,24.85173983818058,24.87327869240895,24.850545126568484,24.849344964612968,16.583105391651877,24.87404700246107,24.863436056952462
96,960.0,24.85362533449267,24.874720343353125,24.852457988474082,24.851282225571435,16.584034090377585,24.875473456539275,24.865077793667293
97,970.0,24.85545302249055,24.876117768288076,24.854312206821692,24.853160097256872,16.584934293532626,24.876856147142878,24.86666918236787
98,980.0,24.857225239402112,24.87747275659144,24.856110152417806,24.85498098051349,16.58580715431786,24.878196845115028,24.868212259320792
99,990.0,24.858944205622592,24.87878700810911,24.85785407757259,24.8567471561847,16.586653768221208,24.87949723268673,24.86970895895891
100,1000.0,24.860612031637448,24.880062138474077,24.859546123121238,24.858460792235032,16.587475176445942,24.880758908744355,24.871161119930605
