,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
16,160.0,-5.979710912056429,-5.993332684537778,-5.992501485008574,-6.0064984019956285,-4.623203156993213,-5.9050181781501925,-5.949228614825971
17,170.0,-5.982157052827809,-5.996299689417692,-5.994937783807695,-6.00891532572908,-4.625958488155339,-5.90791241308743,-5.951909853277081
18,180.0,-5.9847397053050635,-5.999406499657595,-5.9975103623267865,-6.011468328175239,-4.62886539035573,-5.910947747034095,-5.9547299986353375
19,190.0,-5.987452813449003,-6.002646527227165,-6.000213195849293,-6.014151409380668,-4.631923008304894,-5.9141175908315216,-5.957682710579447
20,200.0,-5.990290758900752,-6.006013717411695,-6.00304069569006,-6.016958999928579,-4.635130981666468,-5.9174158916683055,-5.960762139452986
21,210.0,-5.993248329492349,-6.009502497284372,-6.005987666028859,-6.019885928021777,-4.638489367214282,-5.920837080693349,-5.963962879962418
22,220.0,-5.996320689201027,-6.013107727009021,-6.009049288319084,-6.022927385993331,-4.641998381924013,-5.924376024603491,-5.967279939719389
23,230.0,-5.999503335175309,-6.016824655150059,-6.012221074781268,-6.026078900392399,-4.6456585001675865,-5.928027978617202,-5.970708685772055
24,240.0,-6.0027920820600285,-6.020648881054966,-6.015498850096921,-6.029336312005171,-4.6494701036462,-5.931788552198439,-5.974244825100615
25,250.0,-6.006183026269501,-6.024576319472639,-6.018878725207867,-6.032695732154285,-4.653433719992137,-5.935653669316314,-5.977884360469963
26,260.0,-6.009672524680282,-6.028603170783107,-6.022357058590473,-6.036153536399718,-4.6575495454440246,-5.939619540754136,-5.981623571708368
27,270.0,-6.01325716623634,-6.032725892795911,-6.025930453995787,-6.039706328725585,-4.661817476309496,-5.943682636246622,-5.985458988194859
28,280.0,-6.016933763615196,-6.0369411773738255,-6.029595727456426,-6.043350931789994,-4.666237100516805,-5.947839661578804,-5.989387363674548
29,290.0,-6.020699321616234,-6.041245929113106,-6.033349886689936,-6.047084361426515,-4.670807355342874,-5.952087532744453,-5.9934056556453
30,300.0,-6.0245510264123965,-6.045637245679929,-6.0371901294895665,-6.0509038182742625,-4.675527045958121,-5.956423362439497,-5.997511013819328
31,310.0,-6.028486232645804,-6.050112401823259,-6.041113808340912,-6.054806654824712,-4.68039415461032,-5.960844440442025,-6.001700759388489
32,320.0,-6.032502447072681,-6.054668833367658,-6.045118434686509,-6.058790392788973,-4.685406266391734,-5.96534821671714,-6.005972366828765
33,330.0,-6.036597314525418,-6.059304124531592,-6.049201659366898,-6.0628526800302875,-4.690560506442014,-5.96993229132773,-6.010323462760975
34,340.0,-6.040768614145532,-6.064015994982985,-6.053361259878424,-6.066991297752735,-4.695853183006309,-5.974594400470032,-6.014751799900049
35,350.0,-6.045014237620494,-6.0688022901394865,-6.05759513370222,-6.071204148647854,-4.70128109716653,-5.979332405487989,-6.019255256852836
36,360.0,-6.049332193182652,-6.073660970340673,-6.061901291336936,-6.07548924025573,-4.706840079135548,-5.984144284695302,-6.023831828198511
37,370.0,-6.053720590829289,-6.078590102076284,-6.066277838221705,-6.079844682261238,-4.71252598744997,-5.989028121974278,-6.028479608130138
38,380.0,-6.058177630761867,-6.0835878510448635,-6.070722985182939,-6.084268684203616,-4.718334514471875,-5.993982101005782,-6.033196791871813
39,390.0,-6.062701603021529,-6.088652474256519,-6.075235019804594,-6.088759538853677,-4.724261378093006,-5.9990044976168075,-6.037981665908246
40,400.0,-6.067290885557235,-6.093782313508475,-6.079812320912055,-6.093315626645015,-4.730302016549424,-6.00409367179756,-6.04283259601873
41,410.0,-6.071943928082994,-6.098975788882736,-6.084453333959593,-6.097935386271298,-4.736452548314784,-6.009248064138082,-6.047748028026123
42,420.0,-6.076659249076075,-6.104231394797977,-6.0891565881095655,-6.102617355148711,-4.7427086903502556,-6.014466188036349,-6.052726481312128
43,430.0,-6.081435439343427,-6.109547694206534,-6.093920667117959,-6.107360116930996,-4.749066517942222,-6.019746627429159,-6.0577665462107575
44,440.0,-6.086271146656575,-6.114923313316129,-6.098744226753505,-6.1121623227490085,-4.755522121175642,-6.025088029529071,-6.062866869128457
45,450.0,-6.091165084889008,-6.120356939239818,-6.103625971936215,-6.117022681580961,-4.762071841755154,-6.03048910207731,-6.068026163507493
46,460.0,-6.0961160132437575,-6.1258473149825585,-6.108564671042175,-6.121939961940253,-4.7687122630650585,-6.035948609973085,-6.073243195662839
47,470.0,-6.101122750736451,-6.131393235472023,-6.113559137549349,-6.126912979202375,-4.775439956071864,-6.041465370700419,-6.078516782357194
48,480.0,-6.1061841591606445,-6.136993546248616,-6.118608234963196,-6.131940590097658,-4.7822521465340895,-6.047038252801024,-6.083845793198161
49,490.0,-6.111299149958459,-6.142647138695843,-6.123710875377189,-6.137021717543653,-4.789145443200136,-6.052666170195167,-6.089229144339525
50,500.0,-6.116466672807211,-6.1483529479307615,-6.128866010872128,-6.142155301126117,-4.796117379342521,-6.058348082738313,-6.0946657931581525
51,510.0,-6.12168572435344,-6.154109950606526,-6.134072632442906,-6.147340346716953,-4.803165242227161,-6.06408299121733,-6.100154739583154
52,520.0,-6.126955336634902,-6.159917162493154,-6.139329776549394,-6.152575874764248,-4.810286493992116,-6.069869934332694,-6.105695021000234
53,530.0,-6.132274573690758,-6.165773636001347,-6.144636506069596,-6.157860957086114,-4.817478956360364,-6.075707992275846,-6.1112857168437245
54,540.0,-6.137642543977065,-6.1716784579138775,-6.1499919255544,-6.163194699186126,-4.824740443329314,-6.081596277213845,-6.1169259360437955
55,550.0,-6.1430583739721385,-6.177630748591826,-6.155395164930328,-6.168576231786478,-4.832068725849319,-6.08753393555561,-6.122614823444695
56,560.0,-6.148521238783183,-6.1836296592532705,-6.160845397351013,-6.174004715262892,-4.839461889473103,-6.093520145534583,-6.128351555916914
57,570.0,-6.1540303253387245,-6.189674370612647,-6.166341811253632,-6.179479352277421,-4.846918723235765,-6.099554115787264,-6.134135335964676
58,580.0,-6.1595848597274365,-6.195764091529514,-6.171883632604636,-6.184999355999748,-4.85443739323079,-6.105635083753634,-6.13996540200593
59,590.0,-6.165184089116691,-6.201898057625347,-6.177470106418781,-6.190563982450759,-4.862015251526519,-6.111762314346638,-6.1458410107510755
60,600.0,-6.1708272934584265,-6.208075530091365,-6.183100509628498,-6.1961725030344565,-4.869651237105598,-6.117935096898284,-6.151761452844182
61,610.0,-6.176513761485374,-6.2142957936244985,-6.188774138049564,-6.201824211888618,-4.877344279198868,-6.124152747488591,-6.1577260371335845
62,620.0,-6.182242825665662,-6.220558155946568,-6.194490317168076,-6.207518429181237,-4.885093250830634,-6.1304146057418825,-6.163734103256278
63,630.0,-6.188013820832557,-6.226861947609252,-6.2002483791657355,-6.213254501968335,-4.892895752265691,-6.136720032062326,-6.169785003248307
64,640.0,-6.193826113425625,-6.233206518817333,-6.206047696031139,-6.219031785687697,-4.900749519226997,-6.1430684091164975,-6.175878121288498
65,650.0,-6.199679082677664,-6.23959124042203,-6.2118876458262,-6.224849663926701,-4.9086574717382945,-6.149459143228275,-6.182012851341814
66,660.0,-6.205572141967454,-6.246015502188843,-6.2177676323774325,-6.230707542203051,-4.916615229659937,-6.15589165601047,-6.188188617772494
67,670.0,-6.2115047023415695,-6.252478711435704,-6.223687074413977,-6.236604836412708,-4.9246225280175375,-6.162365389851848,-6.194404856867112
68,680.0,-6.217476207802334,-6.258980293958918,-6.229645414840266,-6.242540982184739,-4.932677787691261,-6.16887980779769,-6.200661024331905
69,690.0,-6.223486102420374,-6.265519691581795,-6.235642100209767,-6.248515429769446,-4.9407792469252,-6.175434385286327,-6.206956594706364
70,700.0,-6.229533869650962,-6.272096361397265,-6.241676601104352,-6.254527659455252,-4.948928158189794,-6.182028619357267,-6.213291060336466
71,710.0,-6.235618992831005,-6.27870977741421,-6.247748408325507,-6.26057714364464,-4.957122422954233,-6.188662020877991,-6.2196639233292705
72,720.0,-6.24174097122392,-6.285359426114864,-6.25385701270817,-6.266663386234599,-4.965362339157308,-6.195334116409453,-6.226074708965235
73,730.0,-6.247899316526295,-6.292044810415614,-6.2600019381063925,-6.272785902919911,-4.9736453704955155,-6.202044447614608,-6.23252295452868
74,740.0,-6.254093562773437,-6.298765444585028,-6.26618270708205,-6.278944214241733,-4.98197139010309,-6.208792571299225,-6.239008210088164
75,750.0,-6.260323250848537,-6.3055208571203885,-6.272398859120834,-6.285137863984876,-4.990342731727317,-6.21557805717224,-6.245530041787488
76,760.0,-6.266587928769099,-6.312310588061233,-6.278649949587524,-6.291366398201035,-4.998753446692762,-6.222400490546475,-6.252088029192597
77,770.0,-6.272887176653171,-6.319134189937062,-6.284935545359313,-6.297629386091078,-5.007201424469457,-6.229259465142473,-6.2586817645701505
78,780.0,-6.279220560102239,-6.325991227004078,-6.291255221580558,-6.303926403972902,-5.015696520971457,-6.236154593434016,-6.265310852144551
79,790.0,-6.285587670963867,-6.332881273252853,-6.297608566217624,-6.310257036746595,-5.024224852081343,-6.243085495299471,-6.27197490677021
80,800.0,-6.291988110257947,-6.339803915245914,-6.303995172161913,-6.316620879740353,-5.032796589149922,-6.250051805062119,-6.278673564030121
81,810.0,-6.298421499274699,-6.346758748326027,-6.310414658699886,-6.323017545063666,-5.041405895680926,-6.257053167055212,-6.285406458262631
82,820.0,-6.304887442089351,-6.353745378346104,-6.316866640927703,-6.329446647425825,-5.050047758685801,-6.264089238419775,-6.292173241121929
83,830.0,-6.311385579448236,-6.360763420318242,-6.323350745959371,-6.335907812896259,-5.058730506388156,-6.271159685286839,-6.29897357830396
84,840.0,-6.317915549117566,-6.367812498300366,-6.329866614651956,-6.342400683542892,-5.067449380999074,-6.278264186450484,-6.305807143473122
85,850.0,-6.324477002129727,-6.374892246325333,-6.336413898007215,-6.348924901446292,-4.827791779895927,-6.285402427690344,-6.312673620725234
86,860.0,-6.33106958836406,-6.382002305202072,-6.342992241751363,-6.355480123747919,-4.832540701776544,-6.2925741086287825,-6.319572704247487
87,870.0,-6.337692989000975,-6.389142325255511,-6.349601327756411,-6.362066011440088,-4.837310909237736,-6.299778938306834,-6.326504095705497
88,880.0,-6.3443468682209065,-6.396311964513073,-6.356240808138355,-6.36868223881848,-4.84207980163724,-6.307016632294234,-6.333467513303663
89,890.0,-6.351030918320494,-6.403510888347549,-6.362910382394472,-6.375328481128712,-4.846871658053015,-6.314286918559657,-6.340462680619478
90,900.0,-6.357744814995381,-6.410738770487603,-6.369609727967195,-6.382004430027047,-4.851667327496629,-6.321589530364808,-6.347489326890909
91,910.0,-6.364488272294767,-6.417995290447308,-6.37633854977996,-6.388709778871244,-4.856479727480229,-6.328924217557806,-6.354547199445277
92,920.0,-6.371260993497208,-6.425280135888509,-6.383096549424753,-6.395444219941317,-4.861301700712324,-6.336290731811955,-6.361636047915986
93,930.0,-6.3780626853287155,-6.432593000667099,-6.389883430046915,-6.402207471671317,-4.866133603571325,-6.3436888352255085,-6.368755634202928
94,940.0,-6.384893072255734,-6.439933585218423,-6.396698916406052,-6.40899925301957,-4.870974336659823,-6.351118300371877,-6.375905729388191
95,950.0,-6.3917518876421235,-6.447301596840051,-6.403542738288761,-6.415819275590241,-4.875835756316334,-6.358578906259664,-6.383086114064679
96,960.0,-6.3986388537363315,-6.4546967479003525,-6.41041461440765,-6.422667280460234,-4.880708269952114,-6.366070440315467,-6.390296570795033
97,970.0,-6.405553715079581,-6.462118757951663,-6.417314290360051,-6.429542990679753,-4.885590759820275,-6.373592701731905,-6.39753689788881
98,980.0,-6.412496220161223,-6.469567350734615,-6.424241510572933,-6.436446146610242,-4.890478600699777,-6.381145492311333,-6.40480690385776
99,990.0,-6.419466116003057,-6.477042256599625,-6.431196017236293,-6.443376505584245,-4.895388146401832,-6.388728626294876,-6.412106401500716
100,1000.0,,,,,,,
