calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
808a8a26-a793-4ac9-a583-4e6e3a4ae1e1,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A15--beta-W,A15--beta-W,5.73049946968932,5.73049946968932,5.73049946968932,90.0,90.0,90.0,1e-06,negative,142.436,52.023,52.023,-0.000,0.000,-0.000,52.023,142.436,52.023,-0.000,-0.000,-0.000,52.023,52.023,142.436,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.489,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.489,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.489
808a8a26-a793-4ac9-a583-4e6e3a4ae1e1,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A15--beta-W,A15--beta-W,5.73049946968932,5.73049946968932,5.73049946968932,90.0,90.0,90.0,1e-06,positive,129.695,58.393,58.393,0.000,0.000,0.000,58.393,129.695,58.393,0.000,-0.000,0.000,58.393,58.393,129.695,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.489,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.489,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.489
a673c618-4750-4711-af10-cb54ae26998b,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,3.5925060234642694,3.5925060234642694,90.0,90.0,90.0,1e-08,negative,114.492,97.807,97.807,-0.000,-0.000,0.000,97.807,114.492,97.807,-0.000,0.000,0.000,97.807,97.807,114.492,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.544,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.544
a673c618-4750-4711-af10-cb54ae26998b,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,3.5925060234642694,3.5925060234642694,90.0,90.0,90.0,1e-08,positive,114.492,97.807,97.807,0.000,0.000,-0.000,97.807,114.492,97.807,0.000,-0.000,-0.000,97.807,97.807,114.492,0.000,0.000,0.000,0.000,0.000,0.000,63.544,0.000,0.000,0.000,0.000,0.000,0.000,63.544,-0.000,0.000,0.000,0.000,0.000,0.000,63.544
d35754a1-2c14-4a16-9914-e21e0267a39d,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,3.5925060234642694,3.5925060234642694,90.0,90.0,90.0,1e-07,negative,114.492,97.807,97.807,-0.000,-0.000,0.000,97.807,114.492,97.807,-0.000,-0.000,0.000,97.807,97.807,114.492,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.544
d35754a1-2c14-4a16-9914-e21e0267a39d,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,3.5925060234642694,3.5925060234642694,90.0,90.0,90.0,1e-07,positive,114.492,97.807,97.807,0.000,0.000,-0.000,97.807,114.492,97.807,0.000,0.000,-0.000,97.807,97.807,114.492,0.000,0.000,0.000,0.000,0.000,0.000,63.544,0.000,-0.000,0.000,0.000,0.000,0.000,63.544,-0.000,0.000,0.000,0.000,0.000,0.000,63.544
43d5c673-7719-47da-b282-c255efe06b2e,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,3.5925060234642694,3.5925060234642694,90.0,90.0,90.0,1e-06,negative,114.492,97.807,97.807,-0.000,-0.000,-0.000,97.807,114.492,97.807,-0.000,-0.000,0.000,97.807,97.807,114.492,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,63.544,-0.000,0.000,-0.001,-0.000,-0.001,0.000,63.544,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,63.544
43d5c673-7719-47da-b282-c255efe06b2e,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,3.5925060234642694,3.5925060234642694,90.0,90.0,90.0,1e-06,positive,114.491,97.808,97.808,0.000,0.000,-0.000,97.808,114.491,97.808,0.000,0.000,-0.000,97.808,97.808,114.491,0.000,0.000,0.000,0.000,0.001,0.001,63.544,0.000,0.000,0.001,0.000,0.001,0.000,63.544,-0.000,0.001,0.001,0.000,0.000,0.000,63.544
f201d2cf-09f6-4920-b373-fad790b36358,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,3.2259405169438367,10.449288676541359,90.0,90.0,119.99999999999999,1e-08,negative,168.157,108.510,72.491,0.000,0.000,-0.000,108.510,168.157,72.491,0.000,0.000,-0.000,72.491,72.491,208.298,0.000,0.000,-0.000,0.000,0.000,0.000,38.665,0.000,-0.000,0.000,0.000,0.000,-0.000,38.665,-0.000,0.000,0.000,0.000,-0.000,0.000,29.823
f201d2cf-09f6-4920-b373-fad790b36358,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,3.2259405169438367,10.449288676541359,90.0,90.0,119.99999999999999,1e-08,positive,168.157,108.510,72.491,-0.000,-0.000,0.000,86.046,190.621,72.491,0.000,-0.000,0.000,72.491,72.491,208.298,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.665,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.665,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.823
921c6fc8-3a33-4f87-822d-bd9b8829a076,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,3.2259405169438367,10.449288676541359,90.0,90.0,119.99999999999999,1e-07,negative,168.157,108.510,72.491,-0.000,0.000,0.000,108.510,168.157,72.491,0.000,0.000,-0.000,72.491,72.491,208.298,-0.000,0.000,-0.000,0.000,0.000,0.000,38.665,0.000,-0.000,0.000,0.000,0.000,-0.000,38.665,0.000,0.000,0.000,0.000,-0.000,0.000,29.823
921c6fc8-3a33-4f87-822d-bd9b8829a076,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,3.2259405169438367,10.449288676541359,90.0,90.0,119.99999999999999,1e-07,positive,190.620,86.046,72.491,0.000,-0.000,0.000,108.510,168.156,72.491,0.000,-0.000,0.000,72.491,72.491,208.297,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.665,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.665,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.823
509bfa08-0d20-42c7-8ac4-f87965a0c171,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,3.2259405169438367,10.449288676541359,90.0,90.0,119.99999999999999,1e-06,negative,168.161,108.512,72.493,-0.000,0.000,-0.000,108.510,168.163,72.493,-0.000,0.000,-0.000,72.492,72.492,208.299,-0.000,0.000,-0.000,0.000,0.001,0.001,38.665,0.000,0.000,0.001,0.000,0.001,0.000,38.665,-0.000,0.001,0.000,0.000,0.000,0.000,52.287
509bfa08-0d20-42c7-8ac4-f87965a0c171,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,3.2259405169438367,10.449288676541359,90.0,90.0,119.99999999999999,1e-06,positive,168.152,108.509,72.489,0.000,-0.000,0.000,86.045,190.617,72.490,0.000,-0.000,0.000,72.490,72.490,208.296,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,38.665,-0.000,0.000,-0.001,-0.000,-0.001,0.000,38.665,0.000,-0.001,-0.000,-0.000,0.000,-0.000,52.287
9272ce3c-6ffd-4c4e-94f1-f4f7b22a4b76,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3--Mg--hcp,oqmd-758458,3.230506853299693,3.230506853299693,5.18563291381092,90.0,90.0,120.00000000000001,1e-08,negative,195.791,87.879,80.514,-0.000,-0.000,-0.000,87.879,195.791,80.514,-0.000,-0.000,0.000,80.521,80.521,211.454,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.387,-0.000,0.000,-0.000,0.000,0.000,0.000,46.387,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.034
9272ce3c-6ffd-4c4e-94f1-f4f7b22a4b76,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3--Mg--hcp,oqmd-758458,3.230506853299693,3.230506853299693,5.18563291381092,90.0,90.0,120.00000000000001,1e-08,positive,195.791,87.879,80.514,-0.000,0.000,-0.000,109.801,173.869,80.514,-0.000,0.000,-0.000,80.521,80.521,211.454,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.387,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.387,0.000,0.000,0.000,0.000,0.000,0.000,32.034
43facb41-a4ec-4e49-848c-184e54a2b445,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3--Mg--hcp,oqmd-758458,3.230506853299693,3.230506853299693,5.18563291381092,90.0,90.0,120.00000000000001,1e-07,negative,173.868,109.801,80.514,0.000,-0.000,0.000,109.801,173.868,80.514,0.000,0.000,0.000,80.521,80.521,211.454,0.000,-0.000,0.000,0.000,-0.000,0.000,46.387,-0.000,0.000,-0.000,0.000,0.000,0.000,46.387,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.034
43facb41-a4ec-4e49-848c-184e54a2b445,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3--Mg--hcp,oqmd-758458,3.230506853299693,3.230506853299693,5.18563291381092,90.0,90.0,120.00000000000001,1e-07,positive,173.869,109.801,80.514,-0.000,0.000,-0.000,109.801,173.870,80.514,0.000,-0.000,-0.000,80.521,80.521,211.454,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.387,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.387,-0.000,0.000,0.000,0.000,-0.000,0.000,32.034
da1b9754-cb77-4fe3-8ee5-d7a24ea8f370,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3--Mg--hcp,oqmd-758458,3.230506853299693,3.230506853299693,5.18563291381092,90.0,90.0,120.00000000000001,1e-06,negative,173.864,109.800,80.514,0.000,0.000,0.000,87.879,195.788,80.514,0.000,-0.000,0.000,80.521,80.521,211.454,-0.000,-0.000,-0.000,0.000,-0.001,0.000,46.387,-0.000,0.000,-0.001,0.000,0.000,-0.000,46.387,0.000,-0.003,-0.001,-0.000,0.000,-0.000,32.034
da1b9754-cb77-4fe3-8ee5-d7a24ea8f370,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A3--Mg--hcp,oqmd-758458,3.230506853299693,3.230506853299693,5.18563291381092,90.0,90.0,120.00000000000001,1e-06,positive,173.874,109.802,80.515,-0.000,0.000,-0.000,109.798,173.878,80.515,-0.000,0.000,-0.000,80.520,80.520,211.454,0.000,0.000,-0.000,-0.000,0.001,-0.000,46.387,0.000,-0.000,0.001,-0.000,-0.000,0.000,46.387,-0.000,0.003,0.001,0.000,-0.000,0.000,32.034
6fcf8bfd-3d46-45f1-94e8-83e7b5dd17be,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A4--C--dc,A4--C--dc,6.413863844089394,6.413863844089394,6.413863844089394,90.0,90.0,90.0,1e-08,negative,0.718,13.359,13.359,-0.000,-0.000,0.000,13.359,0.718,13.359,-0.000,-0.000,-0.000,13.359,13.359,0.718,0.000,0.000,-0.000,0.000,0.000,0.000,-8.546,-0.000,0.000,0.000,0.000,0.000,0.000,-8.546,0.000,0.000,0.000,0.000,0.000,-0.000,-8.546
6fcf8bfd-3d46-45f1-94e8-83e7b5dd17be,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A4--C--dc,A4--C--dc,6.413863844089394,6.413863844089394,6.413863844089394,90.0,90.0,90.0,1e-08,positive,0.718,13.359,13.359,0.000,0.000,0.000,13.359,0.718,13.359,-0.000,0.000,0.000,13.359,13.359,0.718,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.546,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.546
30b25f62-6160-4e5d-a0f3-f38732704c38,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A4--C--dc,A4--C--dc,6.413863844089394,6.413863844089394,6.413863844089394,90.0,90.0,90.0,1e-07,negative,0.718,13.360,13.360,0.000,0.000,0.000,13.360,0.718,13.360,0.000,0.000,0.000,13.360,13.360,0.718,0.000,0.000,0.000,0.000,0.000,0.000,-8.546,-0.000,0.000,0.000,0.000,0.000,0.000,-8.546,0.000,0.000,0.000,0.000,0.000,-0.000,-8.546
30b25f62-6160-4e5d-a0f3-f38732704c38,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A4--C--dc,A4--C--dc,6.413863844089394,6.413863844089394,6.413863844089394,90.0,90.0,90.0,1e-07,positive,0.718,13.359,13.359,0.000,0.000,0.000,13.359,0.718,13.359,0.000,0.000,0.000,13.359,13.359,0.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.546,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.546
22a2b754-1894-47b8-a3f4-31d342ad1535,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A4--C--dc,A4--C--dc,6.413863844089394,6.413863844089394,6.413863844089394,90.0,90.0,90.0,1e-06,negative,0.719,13.360,13.360,-0.000,-0.000,0.000,13.360,0.719,13.360,-0.000,-0.000,-0.000,13.360,13.360,0.719,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.546,-0.000,0.000,0.000,0.000,0.000,0.000,-8.546,0.000,0.000,0.000,0.000,0.000,-0.000,-8.546
22a2b754-1894-47b8-a3f4-31d342ad1535,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A4--C--dc,A4--C--dc,6.413863844089394,6.413863844089394,6.413863844089394,90.0,90.0,90.0,1e-06,positive,0.717,13.359,13.359,0.000,0.000,0.000,13.359,0.717,13.359,0.000,0.000,-0.000,13.359,13.359,0.717,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.546
d1ed8541-a7a3-4ba7-8e9c-bfe2141a8653,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A7--alpha-As,A7--alpha-As,3.9564091830621053,3.9564091830621053,10.446928414315412,90.0,90.0,120.00000000000001,1e-08,negative,-12.192,19.107,36.256,-23.560,-0.000,0.000,19.107,-12.192,36.256,23.560,-0.000,-0.000,31.851,31.851,-7.820,0.000,-0.000,-0.000,-23.560,23.560,0.000,-7.138,0.000,-0.000,0.000,0.000,0.000,0.000,-7.138,-23.560,0.000,-0.000,-0.000,0.000,-23.560,-15.649
