,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
62,620.0,25.08351123605515,24.783421878210095,25.05473290047402,25.038351134677832,32.02203265216537,26.062828240900707,25.62362418979534
63,630.0,25.102969243736034,24.788171289651757,25.077099765333262,25.05039323063349,31.16215822490032,26.107945403835124,25.66257665126124
64,640.0,25.11810129074131,24.793130866159544,25.091098154719337,25.067379722459854,33.459929298156595,26.155758368694762,25.695688558507403
65,650.0,25.142669167984707,24.797811896112762,25.109253359875417,25.086224962532945,31.235714041966826,26.20170365593304,25.73617082807158
66,660.0,25.154431817991796,24.801894631502574,25.12539420214385,25.10020734330518,31.547526852622696,26.249717957692457,25.773137190108525
67,670.0,25.176133696996867,24.806485722987805,25.145946383961572,25.115674733529897,31.004694324481065,26.300325446677117,25.8117794134954
68,680.0,25.187151259769465,24.81051168316814,25.15814238372857,25.129844412261885,30.31156174963192,26.34870235869267,25.852274869409424
69,690.0,25.213661306440375,24.813932205075155,25.175655372754818,25.15340338071544,31.591151195904,26.40133773393389,25.894485123200788
70,700.0,25.230123606671572,24.818301199300343,25.196608422130673,25.161607293958987,30.63165101452832,26.453606822036658,25.933491753051
71,710.0,25.247526213605525,24.82106493074527,25.207758338375697,25.181205304894817,31.273347886549274,26.507187838347928,25.978765352381778
72,720.0,25.263903325444357,24.825335985177592,25.232021074677064,25.199425848978198,29.951860690143796,26.56212414495533,26.023217273693298
73,730.0,25.28659173709049,24.828010611329148,25.246185438667116,25.211714221992438,30.278501697127865,26.618881622372463,26.067744626480742
74,740.0,25.305177728782514,24.831471234906907,25.263220114005193,25.23134622948753,32.35955232720511,26.676299507764522,26.115067212007418
75,750.0,25.320066781914164,24.834185666786105,25.282858960232474,25.243815018064453,28.492141530863,26.736705634005915,26.163730446776263
76,760.0,25.349772869835597,24.837182962291536,25.302359572171337,25.26449897065506,27.324408413460375,26.795274802582945,26.21359382556351
77,770.0,25.360591560555285,24.840257591280565,25.319644159824392,25.28215726030703,35.00626831674199,26.859936441781116,26.264472996964752
78,780.0,25.382780069651137,24.842249588122773,25.338379947442245,25.29809856690353,25.01190214636481,26.922692554237027,26.315714859130082
79,790.0,25.404083886416174,24.845603629467774,25.352918717338095,25.31397831612642,33.085522921752286,26.98912383054548,26.37532456521654
80,800.0,25.43333488047649,24.84775684824222,25.37997538225362,25.335002284981723,28.999234034963752,27.056225151241946,26.426941373489285
81,810.0,25.441823821666016,24.850315381071887,25.39641053440888,25.350572926347024,25.44391517855233,27.126472822187353,26.485034865389764
82,820.0,25.47168602373387,24.852514589822693,25.414926452071953,25.367696494846832,32.34716322760009,27.197217024976336,26.5475158517007
83,830.0,25.49222911242527,24.8545288191847,25.437252594943445,25.390416355224264,28.931466717544993,27.27165947454342,26.609927114740476
84,840.0,25.51653408232154,24.857372917562667,25.46087037367617,25.40623941693784,-201303.49058533274,27.34556521430476,26.674495486392527
85,850.0,25.533159350946807,24.858712152030407,25.473426894785007,25.42750750559275,200444.09997536693,27.42476020478001,26.741244022313865
86,860.0,25.569001135807227,24.86101618001508,25.509139821410404,25.44535476976351,17.662228967457768,27.505974149852186,26.80829666881652
87,870.0,25.584420475114808,24.863038152523387,25.513735930357342,25.467827324600957,-1.1038928915896482,27.587053786088276,26.88347537381626
88,880.0,25.617232137628008,24.864697794976387,25.55184898159069,25.48482130219404,19.498090288935824,27.67317232614223,26.957778379509076
89,890.0,25.629850412746748,24.86707546045272,25.565224274284414,25.50964061744952,3.274323170661737,27.758586692068164,27.03160800086867
90,900.0,25.669515597338005,24.868180922639723,25.5962387902502,25.529987326318352,14.528274161716924,27.853256910669888,27.115920941360457
91,910.0,25.694205947124132,24.87025581422588,25.61863411887671,25.54347045758167,8.405475439124091,27.944702468962923,27.197382806452822
92,920.0,25.716230627248777,24.871801737385375,25.636649900359433,25.574231526421173,8.814188154813838,28.040609913646254,27.284901872908943
93,930.0,25.74851471801544,24.873343806460838,25.668332043996067,25.60002964028686,7.923489714531524,28.141326057446655,27.376065612507347
94,940.0,25.78355144878659,24.875328944445958,25.69926214284372,25.613734518071183,18.76194498269,28.243490016425564,27.471437867899134
95,950.0,25.803254359788767,24.876313729054097,25.714827375727612,25.648889244211755,10.168865761937493,28.349105514597795,27.564381683349694
96,960.0,25.838246382891633,24.878402273640503,25.749866811364928,25.662350104551308,9.240582503400441,28.461517351477905,27.667715332501775
97,970.0,25.872003880124765,24.8789988726068,25.778901682570826,25.686668375979924,5.008055865255214,28.57249667664679,27.77670526353367
98,980.0,25.899520302040514,24.880514386993024,25.80088953929894,25.722023517210634,20.52314314838532,28.691412920106092,27.886053702169594
99,990.0,25.944835554298468,24.883048033895893,25.840638987693083,25.741177800726962,9.643249325803659,28.812954833743728,28.003463159395938
100,1000.0,,,,,,,
