,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
18,180.0,25.565277444324945,30.50102538588082,25.474726303632014,25.283656834675977,20.18092433985078,29.730431232999475,27.823793316326064
19,190.0,26.792204072374687,31.755619640837253,26.700036523503595,26.50747979558674,21.019181523591072,30.985870521739706,29.065934950151487
20,200.0,27.96701253563657,32.95430083282195,27.87344337534299,27.67960018542052,21.81991684197824,32.18529123312213,30.25386897854427
21,210.0,29.093433331327937,34.10145351022728,28.99864190781091,28.803679105066788,22.586093357890487,33.333093796169216,31.39168635935882
22,220.0,30.17488957135577,35.201021660808756,30.079026612696296,29.883083851566063,23.320372920561958,34.43323544212437,32.48309721439979
23,230.0,31.21451206926555,36.25655462525756,31.117705038885493,30.92090001225791,24.025148326506752,35.48927655452475,33.53146292570225
24,240.0,32.21515953632994,37.271250218771556,32.117516860241075,31.91994938936194,24.702573280048938,36.504424171370644,34.539828981483076
25,250.0,33.179440708302906,38.247994081813644,33.08105513380846,32.88281039086565,25.354589575205566,37.48157165660431,35.5109566061153
26,260.0,34.10973657814177,39.18939497973654,34.01068785997168,33.81183892719741,25.982951371509223,38.423334265006325,36.44735220144036
27,270.0,35.00822172788132,40.09781613979487,34.9085787903232,34.70918870743858,26.589246669436022,39.33208069658621,37.351294197282776
28,280.0,35.87688424530031,40.97540289611969,35.77670693349311,35.576830347441316,27.174916201725097,40.209960918812,38.22485723011258
29,290.0,36.71754400458225,41.824106989773185,36.61688451164609,36.41656901487975,27.741269999619497,41.058930611014176,39.06993374264374
30,300.0,37.53186926191092,42.6457078897599,37.43077329874194,37.230060521819645,28.289501899049533,41.880772602991506,39.88825318441949
31,310.0,38.32139161417652,43.44183148908645,38.21989937367616,38.01882588271391,28.820702239020722,42.67711566701912,40.68139903041338
32,320.0,39.08751942054811,44.213966503163434,38.98566637668682,38.78426441479901,29.335868982821175,43.4494509947406,41.45082384302457
33,330.0,39.83154981079946,44.96347886511971,39.72936738422128,39.527665487402544,29.835917468037152,44.199146656887486,42.197862595564665
34,340.0,40.5546794120468,45.6916243787117,40.452195527228504,40.25021903863802,30.321688966569774,44.92746030921338,42.92374446007353
35,350.0,41.258013923758405,46.39955985708259,41.15525347758233,40.95302497910179,30.793958212580606,45.635550375040744,43.6296032436151
36,360.0,41.942576664059416,47.088352945781786,41.839561921640524,41.63710159772931,31.2534400351818,46.32448590462125,44.31648663767766
37,370.0,42.609316200776135,47.758990801947945,42.506067131302956,42.30339307712773,31.70079521396184,46.995255284533506,44.98536442634368
38,380.0,43.25911317029033,48.412387778013766,43.155647733102406,42.95277621661792,32.13663565908058,47.648773946639686,45.63713578127797
39,390.0,43.89278637660784,49.049392237955246,43.789120765853994,43.58606645160442,32.561529003470994,48.285891205513195,46.272635755596845
40,400.0,44.511098253036536,49.670792616484555,44.40724710770223,44.20402324868473,32.97600268252301,48.90739633543475,46.892641074413085
41,410.0,45.11475975946509,50.27732281635178,45.010736344309066,44.80735494704949,33.380547566081084,49.51402398274263,47.49787530730353
42,420.0,45.70443477972278,50.869667025934945,45.600251141679735,45.39672310879992,33.77562119870442,50.10645899616811,48.08901349691822
43,430.0,46.28074407583685,51.44846402813706,46.17641117966609,45.97274643337814,34.16165069640375,50.68534074654899,48.6666863083499
44,440.0,46.84426884918594,52.014311061951126,46.73979669550206,46.53600428498075,34.5390353415723,51.25126699765852,49.23148375559033
45,450.0,47.395553952594454,52.56776728999242,47.29095168085236,47.08703987583731,34.90814891218053,51.804797381642125,49.783958554135396
46,460.0,47.93511079201819,53.109356918207915,47.83038677064659,47.626363143306186,35.26934177654561,52.34645652548035,50.324629142584484
47,470.0,48.463419951883196,53.63957200783517,48.358581857396786,48.15445335412129,35.62294278086913,52.87673686883666,50.853982410651334
48,480.0,48.98093357407231,54.158875014777784,48.87598846068289,48.67176146521406,35.969260953206046,53.39610120843296,51.37247616633738
49,490.0,49.48807751693726,54.667701086791496,49.383031877966914,49.178712267078964,36.30858704449614,53.904984999627224,51.88054137094613
50,500.0,49.985253317663286,55.166460145299745,49.880113139859276,49.675706332553524,36.64119492473639,54.403798442009666,52.37858416712497
51,510.0,50.47283997850578,55.6555387752084,50.36761079019673,50.16312179130808,36.96734285003189,54.89292837250853,52.86698772205612
52,520.0,50.95119559512555,56.13530194324134,50.84588250900781,50.64131594793501,37.28727461444496,55.37273998662034,53.34611390528397
53,530.0,51.42065884308391,56.606094562937045,51.315266594330005,51.11062675949757,37.601220598771995,55.84357840589638,53.816304818356826
54,540.0,51.88155033677823,57.06824292213024,51.77608331702577,51.57137418664475,37.90939872700792,56.30577010766045,54.27788419145084
55,550.0,52.334173873432604,57.522055987079796,52.22863616121994,52.0238614307766,38.212015339943214,56.75962423105028,54.731158660425685
56,560.0,52.778817573493924,57.96782659558012,52.67321296148436,52.468376068365174,38.50926599428045,57.20543377185099,55.17641893618552
57,570.0,53.21575492731186,58.405832550144815,53.11008694677547,52.90519109236644,38.801336194669524,57.643476677174235,55.613940876927806
58,580.0,53.645245757159906,58.836337620961494,53.5395176999678,53.33456586953172,39.088402065233815,58.07401684977232,56.04398647267085
59,590.0,54.06753710248048,59.259592467415054,53.96175204093015,53.75674702150947,39.370630966433716,58.497305070705316,56.466804750416536
60,600.0,54.48286403550159,59.675835485804924,54.3770248402226,54.171969236795874,39.648182062490406,58.91357984812648,56.882632607425805
61,610.0,54.89145041363799,60.085293590220665,54.78555976975736,54.580456019842096,39.92120684397402,59.32306819909817,57.291695579262395
62,620.0,55.293509574329725,60.48818293276938,55.187569996130875,54.98242038300249,40.189849609721044,59.725986370635,57.694208548579205
63,630.0,55.689244977480534,60.88470956861403,55.58325882170215,55.37806548639739,40.45424791180341,60.12254050549413,58.09037639998728
64,640.0,56.07885080015873,61.275070070821315,55.97282027805171,55.76758523025003,40.71453296684347,60.51292725769028,58.48039462581351
65,650.0,56.46251248760379,61.65945209945728,56.356439675927355,56.15116480386594,40.970830036674705,60.897334362176025,58.86444988705461
66,660.0,56.84040726439248,62.03803492890055,56.73429411541243,56.52898119490686,41.223258781033095,61.27594116269757,59.24272053340943
67,670.0,57.212704609061944,62.41098993699571,57.106552959691506,56.90120366237564,41.47193358468758,61.6489191014282,59.615377085894636
68,680.0,57.57956669530422,62.778481059295025,57.47337827543515,57.267994176281675,41.716963861173674,62.01643217363492,59.982582685196675
69,690.0,57.94114880245079,63.14066521129115,57.834925242589385,57.62950782678335,41.958454335122944,62.3786373503046,60.34449350861333
70,700.0,58.29759969776984,63.49769268130853,58.19134253601986,57.98589320526858,42.19650530493895,62.73568497139113,60.70125915817198
71,710.0,58.64906199284393,63.84970749644673,58.542772681318745,58.33729275963011,42.43121288743536,63.087719112080954,61.05302302226898
72,720.0,58.995672476088124,64.19684776377147,58.8893523867972,58.68384312578533,42.66266924590378,63.434877924259645,61.39992261294045
73,730.0,59.33756242328965,64.53924598868562,59.23121285355061,59.02567543730563,42.890962802915496,63.77729395514684,61.74208988070702
74,740.0,59.67485788788187,64.8770293722968,59.56848006528343,59.36291561487671,43.11617843907131,64.11509444490866,62.07965150874552
75,750.0,60.00767997245556,65.2103200894191,59.90127505947365,59.69568463707536,43.338397678797094,64.44840160487163,62.41272918797242
76,760.0,60.336145083047604,65.53923554868926,60.22971418124286,60.02409879395273,43.557698864161075,64.7773328778358,62.74143987451574
77,770.0,60.66036516733302,65.86388863615394,60.553909321279605,60.3482699246397,43.77415731764641,65.10200118183366,63.06589603088557
78,780.0,60.98044793806448,66.18438794355106,60.87396813896239,60.668305640215955,43.987845494687306,65.42251513858909,63.38620585207355
79,790.0,61.29649708277477,66.50083798245727,61.1899942717723,60.98430953287841,44.19883312674238,65.73897928780019,63.70247347767914
80,800.0,61.60861246068559,66.81333938528722,61.502087531990206,61.29638137240836,44.40718735559017,66.05149428828382,64.01479919108675
81,810.0,61.91689028785903,67.12198909414062,61.81034409159625,61.604617290875034,44.61297285947389,66.3601571069391,64.32327960662839
82,820.0,62.22142331130079,67.42688053831493,62.11485665617787,61.909109956357185,44.81625197170847,66.66506119639223,64.6280078455751
83,830.0,62.52230097287922,67.72810380135864,62.41571462865746,62.20994873650024,45.017084792245,66.9662966621283,64.9290737017635
84,840.0,62.81960956370944,68.02574577831118,62.71300426349867,62.507219852550406,45.21552929271394,67.26395041984328,65.22656379755385
85,850.0,63.11343236968813,68.31989032385604,63.00680881208046,62.801006524609754,45.411641415381496,67.55810634369429,65.52056173080257
86,860.0,63.403849808738244,68.61061839202037,63.29720865980568,63.091389108596914,45.60547516644476,67.84884540606603,65.81114821346168
87,870.0,63.690939560390525,68.8980081679621,63.58428145553561,63.37844522555479,45.797082704050055,68.13624580943008,66.09840120235268
88,880.0,63.974776688123164,69.18213519235724,63.868102233809566,63.66224988377134,45.98651442137536,68.42038311082425,66.38239602265351
89,890.0,64.25543375500334,69.46307247894896,64.14874353036463,63.94287559418853,46.173819025109985,68.70133033944312,66.66320548457087
90,900.0,64.53298093302351,69.74089062564728,64.42627549137352,64.22039247954268,46.35904360964834,68.97915810778998,66.94089999364272
91,910.0,64.80748610656106,70.01565791954799,64.7007659768052,64.4948683776396,46.542233727243314,69.25393471680077,67.2155476550796
92,920.0,65.0790149703257,70.28744043644538,64.97228065827373,64.76636893912001,46.723433454411655,69.52572625533801,67.48721437253498
93,930.0,65.34763112213243,70.55630213495434,65.24088311174472,65.0349577200897,46.902685454807525,69.7945966944022,67.7559639416446
94,940.0,65.61339615086503,70.82230494572914,65.50663490539004,65.30069626990893,47.08003103878881,70.06060797639485,68.02185813867239
95,950.0,65.87636971984148,71.08550885607232,65.76959568292348,65.56364421445271,47.255510219897495,70.32382009974845,68.28495680455752
96,960.0,66.13660964597976,71.34597199014995,66.02982324264661,65.82385933510633,47.42916176842543,70.58429119919113,68.54531792465094
97,970.0,66.39417197489139,71.6037506851427,66.28737361253222,66.08139764378788,47.60102326224675,70.84207762193378,68.80299770440253
98,980.0,66.64911105225288,71.85889956356267,66.54230112150854,66.33631345417987,47.77113113509138,71.09723400000719,69.0580506412366
99,990.0,66.90147959161695,72.11147160193693,66.79465846721607,66.58865944943965,47.93952072240669,71.34981331898813,69.31052959285347
100,1000.0,67.15132873888948,72.36151819612022,67.04449678044371,66.83848674659474,48.10622630495134,71.59986698333127,69.56048584215604
