,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
66,660.0,79.54923195469244,93.23912219118975,83.58692287717804,88.29475262237584,144.0753750811084,64.73191021441247,72.28657927814574
67,670.0,79.11239306820073,93.12268977168017,83.14639553397085,87.85337696246216,148.88008496502746,64.3117930020689,71.77298863537634
68,680.0,78.67467494667879,93.00638409459268,82.70499784511944,87.41115718794512,153.73346453655242,63.89049734519687,71.25725186244708
69,690.0,78.23604898831981,92.89020674838565,82.26270877788221,86.96808151876405,158.63015322589385,63.468002304559725,70.73934353402916
70,700.0,77.79652996171627,92.77416048485095,81.81952129118552,86.52416346819331,163.57956249788288,63.04429703738715,70.21923941246077
71,710.0,77.3561034341504,92.65824520900792,81.3754374938733,86.07937436228057,168.57430432723845,62.61936525367964,69.69690198144158
72,720.0,76.9147568736719,92.54246461862266,80.93043177084651,85.63371591143208,173.6190038904668,62.19319048849977,69.17230827510967
73,730.0,76.47247396529266,92.42681923305808,80.48451348975019,85.18718515404906,178.7036691965863,61.76575618867065,68.6454288541376
74,740.0,76.02925486780767,92.31131063960781,80.03766388678147,84.73976336123675,183.8305150397078,61.33704692033283,68.11622985032488
75,750.0,75.58508725838189,92.19594134007582,79.58987153833797,84.2914501185517,189.01465229615485,60.907044442693866,67.58468129099806
76,760.0,75.13994834864265,92.08071172032321,79.14113038542362,83.84222561485834,194.22776080469507,60.47573495320405,67.05075216684374
77,770.0,74.69385311706425,91.9656241725946,78.69143337011596,83.39209083582497,199.46091632243494,60.04309361047248,66.51440988207251
78,780.0,74.24676582453978,91.85067905320973,78.24076673920133,82.94103793352913,204.76946368516133,59.609109287415734,65.97561980446113
79,790.0,73.79867947565835,91.73587877484682,77.78911950342159,82.48905404612391,210.08156613951513,59.17375929220094,65.43434291088414
80,800.0,73.34958332118133,91.62122445632357,77.33646910811265,82.03612532945277,215.454557466433,58.73702642544836,64.89055798498686
81,810.0,72.8994850920896,91.50671803446156,76.88282288276942,81.58224977456888,220.85929461915362,58.298889660045774,64.34421577965274
82,820.0,72.44833931779861,91.39235900040609,76.42816092200253,81.12741114752868,226.27046782907377,57.85933115904544,63.79527911664253
83,830.0,71.99615225070934,91.27815111019959,75.9724672783964,80.67159585125697,231.73618181512808,57.41832842504541,63.24371636290367
84,840.0,71.54290603284852,91.1640948495195,75.51573397687781,80.2148030204445,237.23259938632293,56.9758633381639,62.689489149708955
85,850.0,71.08858954289519,91.05019044202058,75.05795477335009,79.75701409045588,-70.33898826841974,56.53190918238498,62.132558371151696
86,860.0,70.63317247984106,90.93644057796219,74.59909588943187,79.29822238484492,-71.11688155202206,56.0864479358292,61.572883424374
87,870.0,70.176668429673,90.82284599841482,74.13917681729193,78.83841184609106,-71.86494162043162,55.639460170457205,61.01041734492741
88,880.0,69.71904107043427,90.7094072670713,73.67814228122458,78.37757641261389,-72.67416080420551,55.19091852891917,60.445126877266574
89,890.0,69.26029286744763,90.59612663054014,73.21601452530201,77.91569627365995,-73.44949326077956,54.74080224429515,59.87696855903831
90,900.0,68.80037746542642,90.48300510388714,72.75275588987107,77.45276749917707,-74.26505029080798,54.289080356854534,59.30588922279082
91,910.0,68.33930932725328,90.37004394602548,72.28836864235579,76.98877552666666,-75.07176539107375,53.83574037781536,58.73185432933889
92,920.0,67.87706679807465,90.25724361473206,71.82283322666538,76.52368857929295,-75.89641003444017,53.380751484293775,58.15481280288773
93,930.0,67.41361964455349,90.14460686589481,71.35611854649325,76.05751264255564,-76.73737603125892,52.92408652193259,57.57471967215423
94,940.0,66.94895876204144,90.03213322257369,70.88822246212096,75.59024049105352,-77.5984516102877,52.46572247887128,56.99152931650331
95,950.0,66.48307980628685,89.91982487296006,70.41913929854023,75.1218374777694,-78.43809715554121,52.00563068326531,56.40519641197653
96,960.0,66.01594071087995,89.80768236852663,69.94882744519894,74.65231411222908,-79.28714227074246,51.54378181782431,55.815658652432454
97,970.0,65.5475322470336,89.69570762206568,69.4772862689661,74.18163188821646,-80.15367810880932,51.08015514730049,55.222868386627
98,980.0,65.07783921046095,89.58390113568801,69.00450054216822,73.7097749712541,-81.05085174239547,50.61471465558886,54.6267803835324
99,990.0,64.60683062365837,89.47226427689836,68.53043648636879,73.23674833401878,-81.92258510536752,50.14743497544717,54.027337693427484
100,1000.0,,,,,,,
