calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d11b15c1-5b08-4fa0-9285-2f11b1425289,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--1120,1120,1500.83
65dad92f-ce41-4169-9ac0-146e18a7965d,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--2131-1,2131-1,1519.64
1e91df78-84b3-4298-9528-606077a1be97,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--2241,2241,1521.93
0e23f411-7d64-4bad-90aa-b0b95df305ba,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--2132-2,2132-2,1526.40
6a1e3100-4d2c-4592-a2ab-d5005a2a81bd,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--1010,1010,1529.62
a3a71d04-f083-44f3-8c32-d55c5eaf3d14,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--2132-1,2132-1,1530.67
0375d55b-978e-4873-a063-ab9fa52e6e54,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--1121,1121,1534.10
389253a0-0416-445e-945d-f10ee95c2a4c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--2112,2112,1534.80
50b88ae9-ec2c-4230-8988-13b31f411944,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--2130,2130,1543.65
79837e47-030e-41bf-8ca1-1ecf8bafaf0c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--1012-1,1012-1,1549.35
191a9712-1a47-4bcf-8087-3b437620f47b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--2131-2,2131-2,1564.68
20292c39-876e-4b7b-b5b1-6827bd0cb658,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--1011-2,1011-2,1602.69
