,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
31,310.0,23.778501296989653,23.13420071180947,23.65766859280606,23.54766997084564,66.65142668049194,23.56133492879787,23.71053994397737
32,320.0,23.782367032022215,23.13267677351849,23.661349048160147,23.551183725628412,66.83189510203202,23.569441634891415,23.716629401843882
33,330.0,23.786274194550565,23.131146844284306,23.66506797437997,23.554732580853518,67.00669222608558,23.57763036456447,23.7227878670815
34,340.0,23.790223223304306,23.1296109471302,23.66882502505914,23.558316377510586,67.17516948690206,23.585901486589865,23.729015302130723
35,350.0,23.794213426536196,23.128069310452624,23.672620236732424,23.561935280071356,67.33700400211168,23.594255369655922,23.735312084008605
36,360.0,23.79824512223678,23.126521928618807,23.676453695650622,23.56558903299339,67.49185792243428,23.60269268119923,23.74167904890374
37,370.0,23.80231872051125,23.12496879036765,23.680324984341485,23.569277381351007,67.63956499479904,23.61121397798993,23.748116458478634
38,380.0,23.80643384542732,23.12341006881413,23.68423499458931,23.573000842148303,67.78007083430784,23.619819993750927,23.754625091425872
39,390.0,23.810590479892205,23.121845806214534,23.688183111724687,23.576759289801192,67.9134311545295,23.62851156319539,23.76120592573242
40,400.0,23.814789463233772,23.12027607927261,23.692170075560146,23.58055348451996,68.03973958917858,23.637289512685513,23.76785956388375
41,410.0,23.819031018587772,23.118700823729792,23.696195431025593,23.58438196217654,68.15923237036766,23.64615480377866,23.774586778483688
42,420.0,23.823315083838423,23.117120104966492,23.70026023281856,23.58824667837291,68.27213035161888,23.655108381018774,23.781388589826797
43,430.0,23.827642231213865,23.115534046570076,23.704364180462424,23.59214717782898,68.37871745042222,23.66415138673665,23.788266335387878
44,440.0,23.83201252511378,23.11394254982419,23.70850808450092,23.59608362724667,68.47928205517964,23.673284893402116,23.795220647734656
45,450.0,23.836427028968668,23.112345713358096,23.712691843285125,23.60005625306458,68.57413706182456,23.682510092368098,23.802252967253263
46,460.0,23.840885551787927,23.11074360619377,23.71691626432554,23.604065734571268,68.66360033178391,23.69182819016173,23.809364436413862
47,470.0,23.84538905833647,23.109136054729447,23.721181408314933,23.60811244936128,68.74797774537973,23.701240483258598,23.816556164853843
48,480.0,23.849937597426138,23.107523288892942,23.725487745132632,23.61219576888946,68.8275996517478,23.710748343899304,23.82382957634629
49,490.0,23.854531988609367,23.10590518414521,23.72983582221718,23.616317584687913,68.90273140904989,23.72035310566977,23.831186120035937
50,500.0,23.85917246994739,23.104281813117254,23.734226203456057,23.620476888278894,68.9736809544633,23.730056252815295,23.83862717760028
51,510.0,23.86385997931817,23.102653084272283,23.73865906671483,23.624675430781153,69.04070846377753,23.739859300112276,23.84615415043423
52,520.0,23.86859511084732,23.101019121256552,23.743135460723906,23.628912459778334,69.10406932753888,23.74976364155443,23.853768493690772
53,530.0,23.873378065093604,23.099379912086608,23.747655339200087,23.633188832321895,69.16401037964167,23.759771082447944,23.86147205108901
54,540.0,23.878210265866187,23.09773540597731,23.752219671532355,23.637505518022547,69.2207584248383,23.76988318051012,23.869266336979234
55,550.0,23.88309132906374,23.09608556148745,23.75682845756307,23.641862621786064,69.274514811121,23.78010164794087,23.8771531190035
56,560.0,23.88802309535477,23.094430572858936,23.761483145086515,23.64626013300643,69.32548065009276,23.79042821997041,23.88513422873833
57,570.0,23.893005333975452,23.092770251321873,23.76618366203552,23.650699437632912,69.37386131355692,23.80086475360739,23.893211303278434
58,580.0,23.89803925360938,23.091104636611103,23.770931177547755,23.655180265503006,69.41982216414317,23.811413095417958,23.901386567108652
59,590.0,23.903125245605196,23.089433710131214,23.775725894896908,23.659703997010272,69.46348208020883,23.82207523123936,23.909661618486588
60,600.0,23.908264923333935,23.08775757253512,23.780568827400717,23.664270853739332,69.50500766663106,23.83285305927487,23.9180388077888
61,610.0,23.91345791598384,23.08607614339316,23.785460480881348,23.668881318167713,69.54454779843338,23.84374866741305,23.926520042899778
62,620.0,23.91870633238217,23.08438933900405,23.790402103826285,23.673535936532026,69.58223606870254,23.8547642294754,23.935107806996857
63,630.0,23.92401018223326,23.0826973289958,23.795393383076096,23.6782358421107,69.6181556350182,23.865901842087514,23.943804014132482
64,640.0,23.929370623637254,23.08099987941811,23.800436094739,23.682981021115573,69.6523879937812,23.877163711487597,23.952611332354813
65,650.0,23.934788070045105,23.079297193004187,23.80553034129334,23.687772368075887,69.6851500859833,23.888552300329266,23.96153178357331
66,660.0,23.94026462867501,23.077589221275915,23.8106773641308,23.692610853237113,69.71644263020964,23.90006986249462,23.97056826835368
67,670.0,23.945800296927246,23.075875804197057,23.81587777869569,23.69749699104753,69.74637508031829,23.911718842093585,23.979723230185957
68,680.0,23.951396643779685,23.07415708124865,23.821132962412513,23.702431393978905,69.77501364165299,23.923501879592287,23.988999256311534
69,690.0,23.957053519554556,23.072433068939066,23.826443152440003,23.70741450049856,69.80241763866375,23.935421428265947,23.998399261566306
70,700.0,23.962773337613612,23.070703514589773,23.831809210652512,23.71244814176984,69.82870749501501,23.947480264698672,24.00792621808562
71,710.0,23.96855684504104,23.068968814455076,23.837232713676183,23.71753193852189,69.8539196745024,23.959681134626006,24.017582801661195
72,720.0,23.974404993557073,23.067228502415936,23.842713665848155,23.722667268834275,69.878138292319,23.972026867813792,24.02737229562838
73,730.0,23.98031856426588,23.06548293342288,23.848254049739634,23.72785505075246,69.90138389280571,23.984520400247053,24.037297977993344
74,740.0,23.98629933286399,23.063731939673346,23.85385431456989,23.733095725181183,69.92372309339815,23.99716477738818,24.047362962468842
75,750.0,23.992348319614074,23.061975483589922,23.859515546883763,23.73839051322386,69.94526036183136,24.009963097447777,24.057570798135067
76,760.0,23.99846624069752,23.0602136090639,23.86523888321826,23.743739675060375,69.96594500129726,24.022918650116523,24.06792508633504
77,770.0,24.00465564104864,23.058446225565728,23.871025579692404,23.749144713191,69.98579967585151,24.036034608870704,24.078429428530676
78,780.0,24.01091657893758,23.056673513080266,23.87687662028052,23.754606549017648,70.00504143060559,24.049314558253286,24.089087714740074
79,790.0,24.01725072780419,23.054895186287137,23.882793174819632,23.760126016604413,70.0234887870222,24.06276195134296,24.099903800284995
80,800.0,24.02365956978524,23.053111442191707,23.888775942091602,23.765703878553943,70.0413501454717,24.076380483351514,24.110882157698743
81,810.0,24.030145344212364,23.051322129324493,23.894826909950172,23.771341504200258,70.05857454882381,24.09017389035393,24.122026678322847
82,820.0,24.03670810046364,23.049527472329242,23.900946988810492,23.777039709830802,70.07513134009525,24.10414610346219,24.133341904892003
83,830.0,24.043350185459502,23.04772716854575,23.907137335019183,23.782799360045363,70.09117804630779,24.11830112185696,24.144832566085324
84,840.0,24.05007306056634,23.045921249531098,23.91339945632869,23.788622026234382,70.10668101805953,24.132643173493026,24.15650341713909
85,850.0,24.05687828146544,23.044109957257962,23.91973493754516,23.79450850033795,55.47278290353497,24.14717643159011,24.168359590880335
86,860.0,24.063766959105383,23.042292975680894,23.926144411941497,23.800460103433746,55.50657207769991,24.16190543783714,24.180406160414357
87,870.0,24.070741859929797,23.040470405488474,23.932630565247575,23.80647778517618,55.53886061874451,24.176834844388612,24.192648499184212
88,880.0,24.077803973223727,23.038642317767373,23.93919319119731,23.812563027390382,55.57069888175912,24.191969329655958,24.205092384901285
89,890.0,24.08495570880162,23.036808550520707,23.945835366970893,23.81871691579937,55.60110327022797,24.20731388221008,24.217743742509132
90,900.0,24.092197752934318,23.034969215522842,23.95255759826852,23.824940810860596,55.63089421020671,24.222873495553593,24.230608453607445
91,910.0,24.099533150696633,23.033124171228284,23.959362272635573,23.83123610727297,55.65961956281763,24.23865365019252,24.243693147002123
92,920.0,24.106963750986445,23.031273545210112,23.966250855297286,23.837603397165456,55.687579416359995,24.254659737415338,24.2570043409836
93,930.0,24.114491059076283,23.02941714649213,23.973224474314094,23.844044872394146,55.714786370451606,24.27089741692953,24.2705491758556
94,940.0,24.12211738769798,23.027555114925054,23.98028535961339,23.850562035904037,55.74129138808797,24.28737263802031,24.284334835907156
95,950.0,24.129845515005787,23.025687408326764,23.987435676406367,23.857155732857887,55.766785596926404,24.304091481902063,24.29836897389379
96,960.0,24.137676651033956,23.02381398293398,23.994676405334406,23.86382831354613,55.79163048167305,24.32106027872054,24.312659335918735
97,970.0,24.14561357487459,23.02193485349014,24.002010015327304,23.870580419874372,55.81581235890923,24.338285702240103,24.32721434690015
98,980.0,24.153658690136997,23.02004993313958,24.00943872349338,23.877413770907765,55.839484789386994,24.35577455800151,24.342042765261496
99,990.0,24.16181411205593,23.01815920877962,24.016963831756264,23.884330448279087,55.86230172931214,24.373533943203583,24.357153717385426
100,1000.0,,,,,,,
