,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
74,740.0,25.289685009574683,24.88747125774637,25.251556198433782,25.218167482202464,28.364097631698044,26.709683601811054,26.0445015033723
75,750.0,25.308301141017058,24.891591763604325,25.268849770121534,25.234199330058352,28.23104212009536,26.77027508702,26.08851643373201
76,760.0,25.327194289319436,24.895603878166764,25.28634430261489,25.250367441441817,28.10057401817777,26.832425295296446,26.133766285096037
77,770.0,25.346356397752864,24.899511352522588,25.304050442565735,25.266715120265864,27.985845670666677,26.89620759684856,26.180318909175792
78,780.0,25.365766760779604,24.903323282829035,25.321980833703357,25.283229515575293,27.87565820626964,26.96169657606382,26.228242105662968
79,790.0,25.38550502173844,24.907044821907807,25.340138829970517,25.299917868144068,27.770403635132823,27.02895525817427,26.277627367718676
80,800.0,25.405615931212363,24.91067860210177,25.358576152598495,25.31681766381347,27.675069877983546,27.09806220874811,26.32853348672705
81,810.0,25.42605370818442,24.91422880920131,25.377319561858396,25.33394604418562,27.579193640240614,27.169094408144446,26.38102238700029
82,820.0,25.446839496974732,24.917702662420336,25.396347282299097,25.351294053270163,27.491973321175244,27.242133418106018,26.435211416692955
83,830.0,25.4680581776072,24.921108119725194,25.415702593326085,25.36891025485893,27.412305211484366,27.317266124610853,26.4911790577632
84,840.0,25.48969144554598,24.924438771021045,25.435422564804373,25.386806091846648,-535.6025682171268,27.394571489392774,26.549020100966047
85,850.0,25.511740302210285,24.927704923212506,25.455481805137595,25.404983714871268,771.8141217017961,27.47414288297074,26.60882683549219
86,860.0,25.534283017090516,24.9309129755324,25.47594997377816,25.42346474939546,13.437266206027532,27.55609189559588,26.670688992206607
87,870.0,25.55733455217074,24.934058576086567,25.49680305997395,25.44227123208893,13.399283994027288,27.640502703762973,26.73473487795883
88,880.0,25.580896465492458,24.937150077643278,25.518076259581672,25.461424636813693,13.366459521722245,27.72748026311133,26.801086921827263
89,890.0,25.60497279912326,24.94018967102126,25.539824429612136,25.480933351496386,13.355094243061368,27.817131144950558,26.869837492288738
90,900.0,25.62961624474896,24.94317974681106,25.5620292096354,25.500828126880037,13.330343523016898,27.909582375965215,26.941129833500064
91,910.0,25.654911979482403,24.946122643313384,25.584759944704405,25.52108322340852,13.324688786042069,28.004956755211115,27.015108720319574
92,920.0,25.680798775689098,24.949021927023495,25.60796729534976,25.541754928163805,13.307086349835629,28.103359218862536,27.09191467494731
93,930.0,25.70732309031852,24.951879766191478,25.631710257671028,25.56290928524046,13.292610178133975,28.20493627439386,27.171707657342356
94,940.0,25.734580175174234,24.95469514484716,25.65606666158597,25.584488910371274,13.303392023922221,28.309826004901897,27.254641481626507
95,950.0,25.76253212745903,24.957474229557683,25.680986845618786,25.606556232142157,13.319028167822696,28.418166991563353,27.340881153024167
96,960.0,25.791201740979417,24.960217827147265,25.706506890692822,25.629116920572145,13.316181391914727,28.5301251474399,27.430617429752406
97,970.0,25.820684858894165,24.962928871731446,25.732720342943566,25.65215013933942,13.308707803498729,28.645860142652495,27.524072090455196
98,980.0,25.850968565403832,24.96560990541711,25.75958079863158,25.67575663194981,13.321472277956522,28.76553151568267,27.621449307704243
99,990.0,25.882135844358686,24.968256622871998,25.787149437893312,25.69993997846799,13.345948628368056,28.889328843837873,27.722974885007872
100,1000.0,,,,,,,
