key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad207103-9b41-417e-8113-4853045f9789,A3--Mg--hcp,mp-131,static,False,-6.0167303105215,-6.0167303105215,3.2306764672805253,3.230676467280525,5.18563261497717,90.0,90.0,119.99999999999999
a4232d20-794e-4943-8929-bb4105f12c30,A3--Mg--hcp,oqmd-758460,static,False,-6.016730310520916,-6.016730310520916,3.2306774182598548,3.2306774182598548,5.18563263069392,90.0,90.0,119.99999999999999
5c02ae18-c758-4ed6-b899-bb045f2f412f,oqmd-1215301,oqmd-1215301,dynamic,True,-6.016730310517248,-6.016730310517248,3.2306764810106534,3.2306764810106534,5.185632590331931,90.0,90.0,119.99999999999999
5ccd0257-5940-40f5-9d1c-802b378c6b86,A3--Mg--hcp,mp-131,dynamic,False,-6.016730310516999,-6.016730310516999,3.230676473138675,3.230676473138675,5.18563261691455,90.0,90.0,119.99999999999999
b1d2cab2-193b-4baf-91db-b95d42ed283b,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.016730310514999,-6.016730310514999,3.2306763864095576,3.2306763864095576,5.1856326128785,90.0,90.0,119.99999999999999
7f7c7bb1-eaf7-492a-8948-6dca1dbff4cd,A3--Mg--hcp,mp-131,box,False,-6.016730310513499,-6.016730310513499,3.230676463484686,3.2306764634846865,5.18563261578349,90.0,90.0,120.00000000000001
36f275cb-2525-4732-8edd-c07d386f919e,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.016730310511499,-6.016730310511499,3.2306764635031016,3.2306764635031016,5.18563261566948,90.0,90.0,120.00000000000001
a35c4458-3d08-45b9-aed3-65c2b5379cd3,oqmd-1215301,oqmd-1215301,static,True,-6.0167303104512495,-6.0167303104512495,3.2306779292431305,3.2306779292431305,5.185632568885576,90.0,90.0,119.99999999999999
f96a5847-851c-42fa-be66-8d4a97db1828,A3--Mg--hcp,oqmd-758445,static,False,-6.01673031028675,-6.01673031028675,3.2306729040399222,3.2306729040399222,5.185632601141361,90.0,90.0,119.99999999999999
457605d1-8e6c-4aa8-a746-6143512138a8,oqmd-758444,oqmd-758444,static,True,-6.016730310169165,-6.016730310169165,3.2306775176603706,3.2306775176603706,5.185632502943201,90.0,90.0,119.99999999999999
b159c81e-102b-4cbd-9446-aabde7468326,oqmd-1215123,oqmd-1215123,dynamic,True,-6.016730309393624,-6.016730309393624,3.2306868631271275,3.2306868631271275,5.185632210038797,90.0,90.0,119.99999999999999
7b9321f4-4770-470e-b1e5-87418f498e58,A3--Mg--hcp,oqmd-758451,static,False,-6.016730308703499,-6.016730308703499,3.230670090711849,3.2306700907118495,5.185632639623281,90.0,90.0,119.99999999999999
8ae4d7c1-39a4-4ab5-857d-3c5612898b37,A3--Mg--hcp,oqmd-758458,static,False,-6.016730307738873,-6.016730307738873,3.230666420979433,3.230666420979433,5.185633059144415,90.0,90.0,119.99999999999999
9d4dcd87-cc63-445d-ad6c-7c4d19ad4a39,A3--Mg--hcp,oqmd-758447,static,False,-6.016730307496285,-6.016730307496285,3.230684435904852,3.230684435904852,5.18563056215698,90.0,90.0,119.99999999999999
c611bb41-5b3a-4281-af57-d3ebc5b3abc7,A3--Mg--hcp,oqmd-758447,box,False,-6.016730304433357,-6.016730304433357,3.230665842611508,3.2306658426115074,5.185632634812741,90.0,90.0,120.00000000000001
e41e14c1-f2be-498c-958d-11c77cc20641,A3--Mg--hcp,oqmd-758460,box,False,-6.016730303264832,-6.016730303264832,3.2306758385269747,3.2306758385269747,5.18563262276096,90.0,90.0,120.00000000000001
64e552e4-a4c3-4560-a6f9-b3fc44836def,A3--Mg--hcp,oqmd-758446,static,False,-6.016730291390083,-6.016730291390083,3.2306733611847065,3.2306733611847065,5.18563236055404,90.0,90.0,119.99999999999999
3a72cc55-7416-475c-b4c3-1928bcf042e4,A3--Mg--hcp,oqmd-758445,box,False,-6.01673028564,-6.01673028564,3.230638292182439,3.230638292182439,5.18563276987987,90.0,90.0,120.00000000000001
71d0d322-c99d-42fe-89a7-25ad0c1ec42c,A3--Mg--hcp,oqmd-67408,box,False,-6.016730281824749,-6.016730281824749,3.230704426889498,3.230704426889498,5.18563292511891,90.0,90.0,120.00000000000001
4bba6d75-9f62-46da-9891-3a9d35e26f74,A3--Mg--hcp,oqmd-758469,static,False,-6.016730250549583,-6.016730250549583,3.230675295112838,3.230675295112838,5.1856326169368,90.0,90.0,119.99999999999999
7bd60fc2-66df-4cc0-9cb7-21971165910b,A3--Mg--hcp,oqmd-758446,box,False,-6.016730248051749,-6.016730248051749,3.2306314193439944,3.2306314193439936,5.18563284887258,90.0,90.0,120.00000000000001
ebc509e9-82cd-4635-860d-50bedf39c31b,A3--Mg--hcp,oqmd-758451,box,False,-6.016730238004799,-6.016730238004799,3.2306421848607036,3.2306421848607036,5.18563288399073,90.0,90.0,120.00000000000001
48c99f96-a3ce-41b1-807a-5613610ac258,A3--Mg--hcp,oqmd-758458,box,False,-6.0167189111107495,-6.0167189111107495,3.230506853299693,3.230506853299693,5.18563291381092,90.0,90.0,120.00000000000001
efa57751-76a1-4289-aade-8d90aa348dfa,oqmd-758444,oqmd-758444,box,False,-6.016686432297582,-6.016686432297582,3.233424045289749,5.590928436688572,5.18562985816854,90.0,90.0,90.0
a3fb6fc1-c750-4b95-b85e-ddb9389f8c9e,oqmd-1215301,oqmd-1215301,box,False,-6.015848278973249,-6.015848278973249,3.25196720257145,5.557680995059901,5.18552597220809,90.0,90.0,90.0
d6e7c8b7-ca26-4f50-8cd0-952d8b1f451a,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.002274120808124,-6.002274120808124,3.2259400868355366,3.2259400868355366,10.449287183772071,90.0,90.0,119.99999999999999
588dfa1f-5ce2-4198-98cf-4cd2b3e703a9,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.00227412079925,-6.00227412079925,3.225940741842904,3.2259407418429036,10.449288299314802,90.0,90.0,119.99999999999999
6dae3e83-8d3e-4920-926c-05f16791fc66,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.002274120789499,-6.002274120789499,3.2259405169438367,3.2259405169438367,10.44928867654136,90.0,90.0,119.99999999999999
48f83b9d-618b-4497-b2c6-4f678df3b242,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.002274120783999,-6.002274120783999,3.225940510898047,3.225940510898047,10.44928875844326,90.0,90.0,119.99999999999999
f66caba4-34ba-43cb-9f21-2e47d997d615,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.002274120783499,-6.002274120783499,3.2259405223056623,3.225940522305662,10.449288758110901,90.0,90.0,120.00000000000001
bf907bec-ecef-435c-b0c7-6f3d0d921c2b,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.002274120727874,-6.002274120727874,3.225940395291282,3.225940395291282,10.4492887583653,90.0,90.0,120.00000000000001
98325d07-65f6-40d5-af69-2bd36401d753,A2--W--bcc,A2--W--bcc,static,False,-5.992670855428499,-5.992670855428499,3.5925060234095505,3.5925060234095505,3.5925060234095505,90.0,90.0,90.0
20acf103-d4c8-4c19-8ef4-e4e5cbb0da3b,A2--W--bcc,oqmd-9320,static,False,-5.992670855427499,-5.992670855427499,3.5925060234091606,3.5925060234091606,3.5925060234091606,90.0,90.0,90.0
43acc0b6-ed80-4ed8-a46f-2d530dfafa65,oqmd-1215925,oqmd-1215925,dynamic,True,-5.992670855425333,-5.992670855425333,3.592505931414028,3.592505931414028,3.592505931414028,90.0,90.0,90.0
fe653e5d-6293-4f5b-8a8e-302239941c3b,A2--W--bcc,oqmd-9320,box,False,-5.992670855421999,-5.992670855421999,3.5925060234657202,3.5925060234657202,3.5925060234657202,90.0,90.0,90.0
a78f1191-df46-4878-aab1-b06f4480344f,A4--C--dc,oqmd-1215569,dynamic,True,-5.992670855419999,-5.992670855419999,3.5925060234674064,3.5925060234674064,3.5925060234674064,90.0,90.0,90.0
b2c86b42-c16d-46bc-af7e-49f2cd9100d9,A2--W--bcc,mp-41,dynamic,False,-5.992670855418,-5.992670855418,3.5925060234642694,3.5925060234642694,3.5925060234642694,90.0,90.0,90.0
b745202f-e466-4cc2-b64b-ffd741736d27,A2--W--bcc,A2--W--bcc,dynamic,False,-5.992670855418,-5.992670855418,3.5925060234642694,3.5925060234642694,3.5925060234642694,90.0,90.0,90.0
ceb0aad7-803a-4212-b51c-4492a98b75bb,A2--W--bcc,mp-41,static,False,-5.992670855418,-5.992670855418,3.592506023464269,3.592506023464269,3.592506023464269,90.0,90.0,90.0
d34f5fe7-12da-4528-90e9-7b167d5d585e,A2--W--bcc,oqmd-9320,dynamic,False,-5.992670855418,-5.992670855418,3.5925060234642694,3.5925060234642694,3.5925060234642694,90.0,90.0,90.0
d9b89d4b-7079-42a0-a346-4caf02381ad8,A2--W--bcc,A2--W--bcc,box,False,-5.992670855417499,-5.992670855417499,3.5925060234642903,3.5925060234642903,3.5925060234642903,90.0,90.0,90.0
d56dac2d-7490-42be-843f-f27047e210ab,A2--W--bcc,mp-41,box,False,-5.992670855417499,-5.992670855417499,3.5925060234642703,3.5925060234642703,3.5925060234642703,90.0,90.0,90.0
6f8d5d1a-4f12-4e7a-920c-97167ec0b26b,mp-1077723,mp-1077723,dynamic,True,-5.992670855416166,-5.992670855416166,3.5925060234642694,3.5925060234642694,3.5925060234642694,90.0,90.0,90.0
e866bbb1-12bd-47a8-9fd8-fad88bac8b0c,oqmd-1215925,oqmd-1215925,static,True,-5.9926708542043325,-5.9926708542043325,3.592506168804364,3.592506168804364,3.592506168804364,90.0,90.0,90.0
76708b43-7086-4e1b-9e75-367f6eb88640,oqmd-1215925,oqmd-1215925,box,True,-5.992648700699333,-5.992648700699333,3.592504170130001,3.592504170130001,3.592504170130001,90.0,90.0,90.0
e186aedd-9ba9-48f1-b8c6-7383d649ae4a,A1--Cu--fcc,oqmd-7509,static,False,-5.989192297627499,-5.989192297627499,4.5571595032012,4.5571595032012,4.5571595032012,90.0,90.0,90.0
e293bef5-1f15-46b2-9534-0d885140bfbc,A1--Cu--fcc,oqmd-7509,dynamic,False,-5.989192297627249,-5.989192297627249,4.557158724295823,4.557158724295823,4.557158724295823,90.0,90.0,90.0
2ed9582d-b236-4f2e-9c03-f491af705190,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.9891922976175,-5.9891922976175,4.55715843458365,4.55715843458365,4.55715843458365,90.0,90.0,90.0
306a77e6-dc29-4d76-9ebf-a19e4625d82b,A1--Cu--fcc,mp-8635,dynamic,False,-5.989192297613499,-5.989192297613499,4.557158431909113,4.557158431909113,4.557158431909113,90.0,90.0,90.0
71df096c-fb39-4a75-91b5-9c1a77f35dbe,A6--In--bct,A6--In--bct,box,True,-5.989192297612499,-5.989192297612499,4.557158434134534,4.557158434134534,4.557158434134534,90.0,90.0,90.0
2b2b974d-d45c-4b40-b463-f2bc873d256a,oqmd-1215836,oqmd-1215836,dynamic,True,-5.989192297610999,-5.989192297610999,4.557158450762699,4.557158450762699,4.557158450762699,90.0,90.0,90.0
bafa937b-0655-4e85-ab03-655cd98bbb6e,A6--In--bct,A6--In--bct,static,True,-5.98919229761,-5.98919229761,4.557158433882754,4.557158433882754,4.557158433882754,90.0,90.0,90.0
6a468e00-7a45-496e-9033-420cf2527be7,A6--In--bct,oqmd-1215747,box,True,-5.989192297608999,-5.989192297608999,4.557158434133663,4.557158434133663,4.557158434133663,90.0,90.0,90.0
59802889-6e1b-4954-9006-e77c5c94db88,A6--In--bct,A6--In--bct,dynamic,True,-5.989192297608499,-5.989192297608499,4.557158432986921,4.557158432986921,4.557158432986921,90.0,90.0,90.0
10d64bc0-a306-43f8-a86c-894ffb4b3963,A6--In--bct,oqmd-1215747,static,True,-5.989192297608,-5.989192297608,4.557158434133963,4.557158434133963,4.557158434133963,90.0,90.0,90.0
e6c30e74-b19a-472e-9025-acde05f70f1f,A6--In--bct,oqmd-1215747,dynamic,True,-5.989192297606998,-5.989192297606998,4.557158434133964,4.557158434133964,4.557158434133964,90.0,90.0,90.0
7d056b83-7cc3-494f-9f15-7a11dc043f5c,A1--Cu--fcc,mp-8635,box,False,-5.989192297605249,-5.989192297605249,4.55715843411437,4.55715843411437,4.55715843411437,90.0,90.0,90.0
8174ddde-c56b-4300-948a-27eb77f520b1,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.989192297602499,-5.989192297602499,4.557158434133963,4.557158434133963,4.557158434133963,90.0,90.0,90.0
6fa81b63-61d9-478c-9aa0-4c91a38319ee,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.989192297602249,-5.989192297602249,4.557158434133963,4.557158434133963,4.557158434133963,90.0,90.0,90.0
8e487c05-42bb-4ef8-83b0-7293fcfc4ddf,A1--Cu--fcc,mp-8635,static,False,-5.989192297602249,-5.989192297602249,4.557158434133963,4.557158434133963,4.557158434133963,90.0,90.0,90.0
f859e888-b2a4-449d-99f4-e308a164a644,oqmd-1214678,oqmd-1214678,static,True,-5.989192297602099,-5.989192297602099,4.557158434133966,4.557158434133966,4.557158434133966,90.0,90.0,90.0
d5e88478-040e-4e3f-acc6-bf5ca5cf771a,oqmd-1214678,oqmd-1214678,dynamic,True,-5.989192297601999,-5.989192297601999,4.557158434133966,4.557158434133966,4.557158434133966,90.0,90.0,90.0
a9b8c927-1b06-40af-a86d-670afcde7899,oqmd-1215836,oqmd-1215836,static,True,-5.98919229759425,-5.98919229759425,4.557158394775198,4.557158394775198,4.557158394775198,90.0,90.0,90.0
2c729cd6-e9f6-43db-9b90-94216712f447,A1--Cu--fcc,oqmd-7509,box,False,-5.989192297589249,-5.989192297589249,4.557158434057567,4.557158434057567,4.557158434057567,90.0,90.0,90.0
527cc7cc-c2b5-471a-aee9-8fa649e79fde,oqmd-1214678,oqmd-1214678,box,True,-5.981438056884399,-5.981438056884399,3.3724837168114226,3.3724837168114226,4.1084895047599765,90.0,90.0,90.0
2cd92b75-8707-4244-bde2-e2cb3be3fb98,oqmd-1215836,oqmd-1215836,box,True,-5.981437947069749,-5.981437947069749,3.3724836190134235,3.3724836190134235,4.108489900344634,90.0,90.0,90.0
80a62e66-cc70-40f5-aa7f-968efd9b9a81,oqmd-1214945,oqmd-1214945,dynamic,False,-5.954114163970999,-5.954114163970999,7.77831617233156,7.77831617233156,7.77831617233156,90.0,90.0,90.0
c7353431-d7ed-42a6-8036-4db89c443bfc,oqmd-1214945,oqmd-1214945,box,False,-5.919779642356499,-5.919779642356499,7.77357592523849,7.77357592523849,7.77357592523849,90.0,90.0,90.0
4a4ab85b-33dc-4d4e-9628-92624a8b72e8,A15--beta-W,oqmd-1215034,dynamic,True,-5.9110105317008745,-5.9110105317008745,8.432803414862802,8.432803414862802,9.29277164164459,90.0,90.0,119.99999999999999
fe139773-c568-4a06-a1e3-ea1edb5e2dec,A15--beta-W,A15--beta-W,dynamic,True,-5.911010531013374,-5.911010531013374,8.432815791489244,8.432815791489244,9.292748562032209,90.0,90.0,119.99999999999999
1f677e97-0802-4a9e-9508-6564ac7551cb,oqmd-1214856,oqmd-1214856,dynamic,False,-5.905688829282068,-5.905688829282068,11.059847803451547,11.059847803451547,11.059847803451547,90.0,90.0,90.0
40b39f21-be85-423b-a459-e621e009d217,A15--beta-W,A15--beta-W,static,False,-5.901349430642499,-5.901349430642499,5.73049946968932,5.73049946968932,5.73049946968932,90.0,90.0,90.0
0451e321-7e14-4467-a955-6eff592891e9,A15--beta-W,A15--beta-W,box,False,-5.901349430603499,-5.901349430603499,5.730499469572333,5.730499469572333,5.730499469572333,90.0,90.0,90.0
a3df8160-1975-4350-a189-372a1c56355d,A15--beta-W,oqmd-1215034,static,False,-5.901349430554875,-5.901349430554875,5.7304993926206835,5.7304993926206835,5.7304993926206835,90.0,90.0,90.0
f369d34a-f893-48b2-97c3-eb1eb5b18d28,A15--beta-W,oqmd-1215034,box,False,-5.901349430546249,-5.901349430546249,5.730499469630897,5.730499469630897,5.730499469630897,90.0,90.0,90.0
f411cb7f-9a0a-4f66-a4d3-3391ef1303c4,oqmd-1214856,oqmd-1214856,box,False,-5.891581178754999,-5.891581178754999,11.037440652427323,11.037440652427323,11.037440652427323,90.0,90.0,90.0
40266fc4-407c-48bb-aa90-0a78907fd56a,mp-1077723,mp-1077723,box,False,-5.889963722526249,-5.889963722526249,8.23689080974448,8.532154138732869,5.532443984998312,90.0,132.1308345416546,90.0
651cf368-29cd-4960-823f-985e32b0f07d,oqmd-1215123,oqmd-1215123,box,False,-5.732580732899875,-5.732580732899875,5.224257864747969,11.1135992835248,3.3046491352654823,90.0,90.0,90.0
133f75a2-8b3a-489a-b992-3d0d763b8cdf,oqmd-1214767,oqmd-1214767,box,False,-5.719149264262499,-5.719149264262499,3.33039914762891,5.21583501613307,11.13077895395023,90.0,90.0,90.0
f229d665-718e-4f01-b559-326360b4cfc3,mp-1056376,mp-1056376,static,False,-5.584045759370799,-5.584045759370799,3.081553888005498,3.081553888005498,2.729257093012375,90.0,90.0,119.99999999999999
67cd8e88-f328-4126-ae74-e6139f85a913,mp-1056376,mp-1056376,box,False,-5.584045759365699,-5.584045759365699,3.0815538879075532,3.081553887907553,2.7292570928257303,90.0,90.0,120.00000000000001
455bb943-bb27-42bd-9a6d-338a07fb9b52,A5--beta-Sn,A5--beta-Sn,static,False,-5.548524604097249,-5.548524604097249,5.35777718377225,5.35777718377225,3.03949576459136,90.0,90.0,90.0
ac51aac5-5c11-4536-8c55-a76a31e1865c,A5--beta-Sn,oqmd-1215658,static,False,-5.548524604094498,-5.548524604094498,5.357777185517721,5.357777185517721,3.03949576336574,90.0,90.0,90.0
5671a4c9-a280-4279-aea6-f9f80359e01d,A5--beta-Sn,A5--beta-Sn,box,False,-5.5485246040859995,-5.5485246040859995,5.357777183995895,5.357777183995895,3.03949576521161,90.0,90.0,90.0
26b0fd8d-09ac-46b4-9f3f-7adb8a56911c,A5--beta-Sn,oqmd-1215658,box,False,-5.5485246040807485,-5.5485246040807485,5.357777183995015,5.357777183995015,3.03949576521178,90.0,90.0,90.0
ec011ba8-b2f5-4f64-8919-950f16039a27,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.257005594062699,-5.257005594062699,2.8824057883007206,2.8824057883007206,2.8824057883007206,90.0,90.0,90.0
1fbd4f05-2888-4c4c-b4e1-a2b8a9f3d09c,oqmd-1216014,oqmd-1216014,static,False,-5.254693874378374,-5.254693874378374,4.893011434353067,4.893011434353066,5.1153405445154005,90.0,90.0,119.99999999999999
71ed8a19-af7c-48cc-831b-9c3ecec2e3a2,oqmd-1216014,oqmd-1216014,box,False,-5.254693874373125,-5.254693874373125,4.893011374598217,4.893011374598217,5.11534037130553,90.0,90.0,120.00000000000001
f7cfef9f-e7a0-4152-afe3-b4538b0972c8,A7--alpha-As,A7--alpha-As,box,False,-5.187754807260832,-5.187754807260832,3.9564091830621053,3.9564091830621053,10.446928414315412,90.0,90.0,120.00000000000001
d137f90d-d008-45c7-9336-508ee1e93d8a,A4--C--dc,A4--C--dc,static,False,-4.766754401484999,-4.766754401484999,6.413863844089394,6.413863844089394,6.413863844089394,90.0,90.0,90.0
66ca8b63-cac8-422f-ae01-8aea19ed5abc,A4--C--dc,A4--C--dc,box,False,-4.766754401420498,-4.766754401420498,6.413863837485468,6.413863837485468,6.413863837485468,90.0,90.0,90.0
4be4e99c-35e9-4b88-9760-988886c155d0,A4--C--dc,oqmd-1215569,box,False,-4.7667544013772,-4.7667544013772,6.413863841631969,6.413863841631969,6.413863841631969,90.0,90.0,90.0
2587b311-b221-40ab-bdb2-3a5b98c23053,mp-1178608,mp-1178608,dynamic,False,-4.616759274230799,-4.616759274230799,3.084511397576593,3.084511397576593,7.600479335,90.0,90.0,119.99999999999999
f8db201d-4398-4ca2-a09b-3e5b03a13f49,mp-1178608,mp-1178608,static,False,-4.616759274230599,-4.616759274230599,3.084511397576593,3.084511397576593,7.600479335,90.0,90.0,119.99999999999999
