,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
48,480.0,23.03510596796443,25.66871271965709,24.302440480548015
49,490.0,23.053293933739806,25.649943254396014,24.319541752989224
50,500.0,23.053691275895464,25.729404047036777,24.334065539553293
51,510.0,23.059355170293763,25.70447699702599,24.348730685438042
52,520.0,23.072763250284353,25.901578321246294,24.36189766043233
53,530.0,23.08230539157139,25.741241794580155,24.374692296779777
54,540.0,23.0760132070763,25.952213004889252,24.3861357519236
55,550.0,23.090866689497958,26.64983925733943,24.39742378172784
56,560.0,23.095805876424578,24.263096918056817,24.407698608316203
57,570.0,23.101641177107176,26.438408060925386,24.417503938346105
58,580.0,23.10453420679198,26.455598003888067,24.426407489533702
59,590.0,23.10431041495252,30.980055681614036,24.43518637621699
60,600.0,23.127532893789578,13.65282565704169,24.44369164109445
61,610.0,23.050232192155015,-12.869225910028302,24.450750668614802
62,620.0,23.197955229047672,116.5075175408956,24.457923167072313
63,630.0,23.13940788010785,-11.030381275464055,24.465408548727872
64,640.0,23.144375216291802,17.61615272703358,24.47084811092514
65,650.0,23.13601789232923,26.250058242327928,24.47747280675584
66,660.0,23.143720493357428,27.547896145365595,24.483184297735026
67,670.0,23.26238288582597,26.871880768127507,24.487867373332406
68,680.0,23.07792589949181,25.327226688532058,24.493815180643114
69,690.0,23.149888491626967,25.96684770618133,24.497731700967265
70,700.0,23.230536674104137,26.838300893085158,24.5027620602049
71,710.0,23.16674547493143,25.934225734210084,24.5066563973596
72,720.0,23.167230556062187,25.7777188125476,24.510449219778145
73,730.0,23.210827212015737,27.96758753706045,24.514870389086386
74,740.0,23.253960315421406,25.871587910019354,24.51717756934109
75,750.0,23.17540974349877,24.671447813621178,24.521784080076806
76,760.0,23.212546248101752,27.209984198124456,24.52504998841567
77,770.0,23.237456821730774,27.12003439592762,24.525822123462195
78,780.0,23.357718998718955,25.38420296822865,24.53048603160132
79,790.0,23.19747821712783,26.88108899085827,24.532790357960465
80,800.0,23.304822220477238,26.358395854323682,24.535684121844103
81,810.0,23.28612619792848,26.65759114296043,24.536364241328947
82,820.0,23.169081184107448,26.33035178549637,24.53998465204959
83,830.0,23.32067345364627,26.65429369110259,24.540635371226703
84,840.0,23.357089913679577,26.05229069868323,24.5443929472196
85,850.0,23.30098104574018,26.756798742825485,24.544684110729683
86,860.0,23.32299517156559,26.870698702293485,24.546199718546454
87,870.0,23.05630455996671,26.282486503797955,24.548551547233714
88,880.0,23.627718510267574,26.346182724752552,24.549697299649225
89,890.0,23.221389101665682,26.68208467419287,24.551272817347044
90,900.0,23.54172072498963,26.76711421356509,24.551895881354778
91,910.0,23.158260324369795,26.309413780588145,24.553991518015827
92,920.0,23.57578481837978,26.695453221132265,24.553235340370357
93,930.0,23.321545991751773,26.62687110873725,24.556203246321008
94,940.0,23.30234370438597,26.574117155069043,24.55613324873818
95,950.0,23.71748481327766,26.662222013211988,24.556637688990953
96,960.0,23.018684150584775,26.595620482599642,24.559007247088104
97,970.0,23.751487540064712,26.730468768259716,24.557546363654737
98,980.0,23.348602252464595,26.62988740604319,24.559153338048457
99,990.0,23.507620250440908,26.684491189389192,24.55977585663142
100,1000.0,,,
