calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
62a92d6a-9a7f-486e-a1dd-be4eb699dc5f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--0001,0001,744.83
3fdf3fee-d2e1-458f-a66b-66f45ae374d4,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--1012-2,1012-2,796.46
08e8b097-ce07-49b6-8c70-56db51ada6f3,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--2021-1,2021-1,818.19
8c571687-e8d5-4bb9-b675-9dc10d175d37,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--1011-1,1011-1,825.15
cee15e5a-492c-4ccd-8f15-341329bc6024,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--2021-2,2021-2,879.57
9e7ade0e-4771-4f17-bc81-01d898bc8fa3,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--1120,1120,906.75
117fcc87-af13-4db2-a83d-d13c7915831d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--2131-1,2131-1,915.55
ecb8f333-91fb-4b0b-ba1d-d28498be0971,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--1010,1010,921.06
73fa1404-f82c-4a28-8a33-7b5c4a26d140,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--2132-2,2132-2,924.56
abea54de-a535-43a1-b5da-8534a6cfd1f6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--2241,2241,924.94
06d09377-eaf8-4611-bf80-3eb659ef9051,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--2132-1,2132-1,928.98
39adba51-54f7-4494-9633-6589d1cded65,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--1012-1,1012-1,931.07
f3265f4a-ba49-4648-8bcc-d360572cdf13,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--1011-2,1011-2,934.50
fbb87b71-53b9-461f-ad7f-5b66ee29a0b4,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--1121,1121,937.75
3d04f10e-99eb-4009-973b-f80510292574,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--2130,2130,945.53
657a2f88-5dac-4b27-8ef7-861e8e276dc6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--2112,2112,948.23
c3eb28e8-1d01-44e7-9093-22f61d54e810,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9427040774284148,A3'--alpha-La--double-hcp--2131-2,2131-2,962.99
a135612c-95f1-448e-8635-1cb533938343,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--1010-2,1010-2,1041.55
ed7bdd30-26f7-446e-a2d4-45b0d96679de,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--1011-1,1011-1,1068.40
75766c7b-924e-4b2d-8eb7-6bfdc875c648,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--0001,0001,737.66
a73f367e-65f7-471d-bf63-c0e769ba44ad,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--1011-2,1011-2,793.78
2a201f4b-36f0-4800-aa55-9babe055c22b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--1010-1,1010-1,798.23
60a9cd0e-428f-4397-a7fa-d70b9ef56db1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--2021-1,2021-1,819.12
4636c989-66e2-4f9a-87d9-bc6fb4337f38,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--1012-1,1012-1,876.13
d51775a2-ec73-4438-8d3b-639ccdb5fc6f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--2130-1,2130-1,892.84
6648e6b6-7b13-4fd8-98d6-f1c29ab5d73d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--1012-2,1012-2,898.97
337aebb0-8e1e-442a-866d-79421b1391a5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--2112,2112,901.04
bdf55651-4466-4d91-99f3-dc010fa3ece6,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--1120,1120,902.23
e34caeb4-2fb2-4758-b7d9-3b21856935c6,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--2132-2,2132-2,915.18
2114f600-521d-4eeb-952f-3a3e8e0a8d05,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--2132-1,2132-1,917.75
130ef6f5-5986-4cac-b0bb-5823c41fe055,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--2131-2,2131-2,921.15
af6e3fb8-24cc-45ed-b5ae-d1610040ad2c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--2131-1,2131-1,931.14
c2178d62-22f7-4bf7-b8eb-197c89d791e2,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--2241,2241,933.88
7ca3862f-8fb1-46c5-827f-10e4e385f9ca,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--2021-2,2021-2,936.78
a35bdeb8-a785-4ef9-a96d-f442032c5ff1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--1121,1121,944.65
7d027cdd-01d4-4564-b393-8890ac4e347c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--2130-2,2130-2,990.81
