,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
52,520.0,141.86890827433746,140.76227821728898,128.49097396197038
53,530.0,142.53028049805306,141.03317271470655,128.6985060281196
54,540.0,143.19909668539185,141.31753016064962,128.9080525374588
55,550.0,143.87498507399707,141.61662471423287,129.11957843089397
56,560.0,144.5577384380563,141.9355299064695,129.33305801920793
57,570.0,145.24709195668737,142.2560030708629,129.5484603736974
58,580.0,145.94279622651902,142.59552241810738,129.76574908329988
59,590.0,146.64459466028725,142.95264947056174,129.98491146055045
60,600.0,147.3522177867867,143.35725913937455,130.2059022589088
61,610.0,148.0655614512212,143.7100623687998,130.42871252375934
62,620.0,148.78387962879347,143.75209678211496,130.65330920848135
63,630.0,149.50787334457092,144.4696087317092,130.8796620574279
64,640.0,150.23694331701822,144.94046572376033,131.10775718859946
65,650.0,150.97089305189934,145.37207626667475,131.33756268431705
66,660.0,151.70945802015473,145.81586482389767,131.56905297094025
67,670.0,152.4524738798214,146.2828998355109,131.8022145083168
68,680.0,153.20044108405983,146.7685647713484,132.03701351984506
69,690.0,153.95208082976401,147.26208553289754,132.27343493667374
70,700.0,154.7076244730536,147.76838959059882,132.51146013268743
71,710.0,155.46734091110463,148.2922855326602,132.75105928682316
72,720.0,156.230695153958,148.82796641555657,132.9922238452221
73,730.0,156.99751644110628,149.37443550231845,133.23491650005073
74,740.0,157.7678746009795,149.94539055964032,133.47912927844285
75,750.0,158.54183563736726,150.52589622540427,133.72483239595942
76,760.0,159.31882398351777,151.11332791478804,133.97202363379907
77,770.0,160.0988727125092,151.7195712540201,134.22067389528434
78,780.0,160.881965422683,152.34198867437416,134.4707547897441
79,790.0,161.66857739201015,152.97351575681347,134.72225576362032
80,800.0,162.45773891250306,153.62195402266119,134.9751684559005
81,810.0,163.24985510206275,154.28403962078826,135.2294599942216
82,820.0,164.0446933212805,154.96154444207465,135.48511441672503
83,830.0,164.84153858762951,155.652374319488,135.74213030088413
84,840.0,165.64101256768828,156.35842483014463,136.0004656286098
85,850.0,166.4431551227679,157.0759947173875,136.2601224128324
86,860.0,167.2475755022603,157.80920842694294,136.5210768672415
87,870.0,168.0542591253114,158.55871174233795,136.78331252418891
88,880.0,168.86183894376495,159.32094240079886,137.04681247702734
89,890.0,169.67285017209156,160.09620202306053,137.31156420079532
90,900.0,170.48531580501952,160.88640585941087,137.57754513353785
91,910.0,171.30057181161115,161.69198422758026,137.84474724165364
92,920.0,172.1167961080083,162.51022761462022,138.1131523909372
93,930.0,172.93573507829336,163.34330737341986,138.38273488381606
94,940.0,173.75616416222718,164.19079551865522,138.65349344122868
95,950.0,174.57789776692167,165.05230498244444,138.92540193487955
96,960.0,175.4026418259667,165.92831824043552,139.19845734488067
97,970.0,176.22729340998973,166.81840264613143,139.47263761563704
98,980.0,177.0548749840135,167.72328551228355,139.74792594721708
99,990.0,177.88359180156286,168.6423499979787,140.0243115538187
100,1000.0,,,
