,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
50,500.0,20.49961084607309,21.799998638265038,30.12290778098311,25.74478143218117,25.07472461026525
51,510.0,20.50824334270086,21.804439232634504,30.29714027894472,25.800083988779647,25.104359176292096
52,520.0,20.51646414213848,21.808912921337633,30.4625968651347,25.856077055350152,25.13383372694146
53,530.0,20.524308522674787,21.812727039151515,30.61887302890792,25.912854752864657,25.16321335764836
54,540.0,20.53180270499704,21.81667645089167,30.766761441490793,25.970526841885683,25.1925650015925
55,550.0,20.538975186209754,21.820482110740425,30.90656088652133,26.0291853519277,25.221953611180833
56,560.0,20.545859299976964,21.823485561593984,31.03737442038227,26.088931581068877,25.25143784755735
57,570.0,20.55247335833813,21.826367835169787,31.159716351288345,26.149862419416927,25.281077111623652
58,580.0,20.55883521754167,21.829260435473017,31.273792249576537,26.21207591522897,25.31092909451624
59,590.0,20.564975241794844,21.83222731948837,31.379628929633018,26.2756306415272,25.341048171161194
60,600.0,20.57090313455641,21.835158854074965,31.477480519775597,26.34068505447545,25.371490482562844
61,610.0,20.57663946556596,21.83771385174229,31.567499633568545,26.407384267518648,25.40230541713737
62,620.0,20.582208043987,21.84016237943133,31.649863550438408,26.47574301780363,25.43354619779662
63,630.0,20.587609299454172,21.842764556140974,31.72470692942688,26.5458945415236,25.465269962052474
64,640.0,20.59287110135318,21.84443173548669,31.792313954358807,26.617969644096945,25.4975261528462
65,650.0,20.598000476700918,22.410809709933904,31.852917114415753,26.692065728093127,25.53036685505391
66,660.0,20.603030692504337,21.840523195510418,31.90665307997998,26.768312830793793,25.5638503392522
67,670.0,20.607935515608165,21.27380938859484,31.953765310639866,26.846843194350793,25.598026530263038
68,680.0,20.612723505381496,21.8523323393204,31.99455136320274,26.927776167530084,25.632949589862907
69,690.0,20.617449537062875,21.85387740813792,32.029187538535794,27.01123228672838,25.668681599535976
70,700.0,20.62209468939169,21.85404079013831,32.0578047299587,27.097406533621623,25.705279509288818
71,710.0,20.62667409386012,21.85562909431624,32.080871652837054,27.186414394328246,25.74280063994178
72,720.0,20.63119606478757,21.85915953642002,32.09902838544217,27.278422217954716,25.7813043573132
73,730.0,20.63567055617844,21.860222871079497,32.11082697015855,27.373612939689316,25.820859705066844
74,740.0,20.640108807504763,21.86038561355428,32.11775871861123,27.47212264404482,25.86153247609159
75,750.0,20.644516843569306,21.862219765206103,32.12099161526734,27.57416792035972,25.903390829085527
76,760.0,20.648893947736155,21.860634107381145,32.119155030068356,27.67996502943069,25.946506245314836
77,770.0,20.653261385632202,21.86668396107397,32.11186898440553,27.789707204793007,25.990952900930136
78,780.0,20.65761839845721,21.868180338292483,32.10115985039259,27.903624302866096,26.036819219776678
79,790.0,20.66197264991958,21.864486233243557,32.08770346132903,28.02195531466285,26.084175205508156
80,800.0,20.66633681120974,21.867769578236476,32.06975443233182,28.144924895966792,26.133114328925586
81,810.0,20.670709914809652,21.867765811872275,32.0482927281207,28.272860919241026,26.18373342826398
82,820.0,20.67510203608777,21.8687702825197,32.023617160287515,28.406054189571414,26.23611807278826
83,830.0,20.67951492389322,21.872013405453956,31.99586519037078,28.544781641129262,26.290383797443194
84,840.0,20.68396261282746,21.871662428906188,31.965098585012818,28.689373604685667,26.346633095388786
85,850.0,20.688451961474723,21.866096118881774,31.93165938871552,28.84022845608915,26.404974579115258
86,860.0,20.692992927018036,21.87357631674861,31.89757925533688,28.997725066259676,26.465545520467426
87,870.0,20.69757327869932,21.87752860253051,31.85970482552713,29.162089239392564,26.528479777378635
88,880.0,20.70221904434646,21.85704696676424,31.817819686295742,29.334089264542655,26.59389944750325
89,890.0,20.706932593216358,21.876529098362788,31.775369562006432,29.51423914061077,26.66195443585487
90,900.0,20.71171544936791,21.8931950101448,31.73097013725827,29.70275653292955,26.732814551555986
91,910.0,20.716577379720903,22.031024512497602,31.6848027164274,29.900316362362872,26.80664022055309
92,920.0,20.721510139272663,22.00951584676552,31.63698317221839,30.107538156938425,26.88360822718523
93,930.0,20.72655140361857,21.888168033925893,31.587615919062213,30.325114613233684,26.963921806399213
94,940.0,20.731695366739583,21.724457385342994,31.536828156990186,30.553720251940103,27.04777361999359
95,950.0,20.736937675723425,21.873360924071125,31.48556012041258,30.794149445919054,27.135399071521718
96,960.0,20.7422945345722,21.96727358645965,31.431867951518225,31.047253095735297,27.227037812184356
97,970.0,20.74777186432546,21.728260226692232,31.37703578470437,31.313934037230037,27.322933057692236
98,980.0,20.753380410832907,21.867008728041686,31.322282119678547,31.59520870258704,27.423374229144486
99,990.0,20.758968137671246,21.870226940753454,31.267410708621778,31.89218585196829,27.528657318222145
100,1000.0,,,,,
