,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
20,200.0,19.804575392539366,23.429012469201705,20.600212206920244,21.075266982902132,21.928801304717524,21.397429998214424
21,210.0,20.83895318632491,24.49255276044467,21.64338262528144,22.12398186231847,22.976629489211966,22.442155254581017
22,220.0,21.83933175656386,25.518445975159803,22.65151381763369,23.137008365644363,23.988757193158722,23.451570553854157
23,230.0,22.807214313515058,26.5087681270144,23.62626215975658,24.116097201416892,24.966958821108097,24.42738825046181
24,240.0,23.74411429121299,27.465499538571905,24.569267904141757,25.0629670153812,25.912967855531434,25.37129146197814
25,250.0,24.65152261668571,28.39051424453274,25.48212752469014,25.979279731768884,26.828455091020487,26.284909796030878
26,260.0,25.530886642409783,29.285575982347968,26.366376664350632,26.866625892829546,27.715015932821373,27.16980473808291
27,270.0,26.383597173080325,30.152338448897385,27.223480350072716,27.726516787230857,28.57416385771289,28.02746164385421
28,280.0,27.21098108731813,30.99234824969721,28.054828156664072,28.560381149259428,29.407328022533424,28.859286210117315
29,290.0,28.014297800742533,31.80704947632501,28.86173270608732,29.369564894489947,30.215853621595745,29.6666039437096
30,300.0,28.794738338632698,32.597789195554334,29.645430378734858,30.155332830585643,31.001004022683865,30.45066159864145
31,310.0,29.55342615247212,33.36582337167917,30.407083454868356,30.91887161015919,31.763964010138572,31.21262986543902
32,320.0,30.291419072398426,34.11232290663207,31.147783143399362,31.661293421012612,32.50584367227774,31.95360681684589
33,330.0,31.009711969437475,34.83837959414647,31.868553122631724,32.38364006846095,33.22768261653089,32.67462176830716
34,340.0,31.709239830170578,35.545011860668126,32.57035333528137,33.08688721561615,33.93045429800526,33.37663932004205
35,350.0,32.3908810377565,36.23317021769817,33.254083862851495,33.77194862541862,34.61507031888916,34.06056342364033
36,360.0,33.055460718005286,36.9037423854609,33.92058876256936,34.439680302386286,35.282384606237386,34.72724136961635
37,370.0,33.703754055170954,37.55755807134607,34.57065979101445,35.09088446999586,35.933197410644084,35.37746762980581
38,380.0,34.33648951476269,38.19539340204968,35.205039967176205,35.72631334579982,36.56825909258396,36.01198751467298
39,390.0,34.954351933693,38.81797501829319,35.82442694761498,36.34667269449296,37.18827367986195,36.63150062370595
40,400.0,35.557985454380976,39.42598384707351,36.42947620018637,36.952625151472326,37.793902190991126,37.23666407955923
41,410.0,36.14799629066272,40.02005856994147,37.02080397224079,37.544793317634976,38.385765726861294,37.828095545017696
42,420.0,36.724955321315434,40.60079880745762,37.59899005547677,38.12376263161256,38.964448337979825,38.40637602742442
43,430.0,37.289400512261295,41.16876804055287,38.16458035376771,38.69008402898808,39.530499677607594,38.97205247880258
44,440.0,37.84183917203957,41.724496289254446,38.71808926287453,39.24427640000079,40.0844374528532,39.525640202018735
45,450.0,38.382750047491214,42.26848256850126,39.26000187237669,39.78682885831486,40.62674968662135,40.067625074516066
46,460.0,38.91258526778482,42.801197139749156,39.79077600097952,40.31820283370687,41.15789680354166,40.598465601632384
47,470.0,39.43177214586954,43.323083575872694,40.31084407644257,40.83883400148436,41.67831355282712,41.11859481151571
48,480.0,39.940714846384935,43.83456065561266,40.82061487137911,41.3491340609699,42.188410780543286,41.62842200340058
49,490.0,40.439795929412355,44.33602410254523,41.32047510567163,41.849492374998896,42.68857706318521,42.12833436048571
50,500.0,40.92937777880773,44.82784818232536,41.810790925841395,42.3402774814322,43.179180213720905,42.61869843809905
51,510.0,41.409803923883985,45.3103871707636,42.29190927106546,42.821838487223715,43.66056867054599,43.099861537141564
52,520.0,41.8814002624012,45.78397670420233,42.76415913496227,43.29450635464173,44.133072779014746,43.57215297213403
53,530.0,42.344476192649324,46.24893502260725,43.227852731523896,43.758595088656314,44.59700597448035,44.03588524250181
54,540.0,42.79932566164892,46.705564114852486,43.6832865730577,44.21440283367317,45.05266587506447,44.491355115073084
55,550.0,43.24622813618941,47.15415077479278,44.13074246734144,44.662212887207325,45.50033529168978,44.93884462510785
56,560.0,43.6854495027526,47.594967575939236,44.57048844058304,45.102294637412044,45.94028316229375,45.378622002602306
57,570.0,44.11724290205467,48.0282737717704,45.00277959227451,45.53490443081471,46.37276541652039,45.81094253001969
58,580.0,44.54184950343169,48.454316128146445,45.42785888753453,45.96028637603203,46.798025776671224,46.23604933710699
59,590.0,44.95949922376605,48.87332969359816,45.845957892000534,46.378673088774754,47.21629650018325,46.65417413792944
60,600.0,45.370411395460884,49.285538512780924,46.2572974539567,46.79028638293218,47.62779906841891,47.06553791485903
61,610.0,45.77479538749413,49.691156287884525,46.66208833794643,47.195337912193764,48.0327448261766,47.47035155380421
62,620.0,46.17285118313115,50.09038699232403,47.06053181377542,47.59402976615442,48.43133557589635,47.86881643462159
63,630.0,46.564769917854285,50.48342544068318,47.45282020443206,47.98655502462747,48.823764130219246,48.2611249802783
64,640.0,46.95073438053009,50.87045781846038,47.83913739624055,48.37309827346197,49.21021482621848,48.64746116806872
65,650.0,47.330919480641434,51.25166217489861,48.21965931413239,48.75383608494757,49.59086400435307,49.02800100585147
66,660.0,47.705492684236916,51.627208881874665,48.59455436483346,49.12893746557619,49.965880454895775,49.40291297605765
67,670.0,48.07461442099892,51.997261061509384,48.96398385039417,49.498564273685275,50.335425834382946,49.77235844996707
68,680.0,48.43843846454432,52.361974984998,49.32810235436647,49.86287160937069,50.6996550543981,50.13649207452512
69,690.0,48.79711228805807,52.72150044489041,49.687058102686294,50.22200817870503,51.05871664479688,50.49546213381529
70,700.0,49.15077739704051,53.075981102858435,50.04099330119974,50.57611663429276,51.41275309332326,50.849410887079706
71,710.0,49.4995696408807,53.42555481483827,50.39004445152623,50.92533389387314,51.76190116337668,51.19847488505773
72,720.0,49.843619504802945,53.77035393525351,50.73434264692593,51.269791438662565,52.10629219156474,51.54278526623174
73,730.0,50.183052383620364,54.110505601878415,51.0740138495705,51.609615592890314,52.44605236652714,51.88246803448123
74,740.0,50.51798883858247,54.44613200277148,51.409179150623984,51.94492778589925,52.781302990396135,52.21764431947706
75,750.0,50.84854483856903,54.777350626613114,51.73995501433407,52.27584479811822,53.112160724150115,52.54843062106158
76,760.0,51.17483198667651,55.104274497625084,52.06645350729093,52.60247899199961,53.43873781800886,52.874939038769256
77,770.0,51.49695773326246,55.427012396200354,52.38878251390431,52.924938529035394,53.76114232794064,53.1972774875269
78,780.0,51.81502557637165,55.74566906623567,52.707045939030436,53.2433275738134,54.07947831924541,53.51554990050686
79,790.0,52.12913525043777,56.06034541013542,53.02134389869108,53.557746485999964,54.39384605811716,53.8298564200236
80,800.0,52.43938290402261,56.371138672305314,53.33177289966269,53.86829200111515,54.70434219200978,54.14029357728938
81,810.0,52.74586126731782,56.67814261196305,53.638426008694275,54.17505740083953,55.01105991957925,54.44695446179655
82,820.0,53.048659810194465,56.981447665974535,53.941393012076695,54.47813267354078,55.31408915089236,54.74992888101567
83,830.0,53.34786489130302,57.281141102395345,54.24076056618026,54.777604665759775,55.61351665856313,55.04930351106686
84,840.0,53.64355989887751,57.57730716534866,54.53661233956898,55.07355722512463,55.909426220413295,55.345162038947635
85,850.0,53.93582538377491,57.87002721179217,54.82902914725041,55.36607133538134,56.2018987542133,55.63758529687617
86,860.0,54.224739185274025,58.15937984072337,55.11808907754728,55.655225243971344,56.49101244502272,55.92665138927518
87,870.0,54.510376550000814,58.44544101531772,55.403867612095915,55.941094582671774,56.776842865598425,56.21243581283917
88,880.0,54.792810244562254,58.72828417842505,55.686437739374725,56.223752481737044,57.05946309031671,56.49501157015074
89,890.0,55.072110662152035,59.00798036188431,55.965870062198576,56.50326967792697,57.33894380302436,56.77444927724944
90,900.0,55.348345923584944,59.284598290029614,56.24223289954804,56.779714616870734,57.6153533991886,57.050817265514794
91,910.0,55.62158197304228,59.55820447773609,56.51559238307057,57.05315355001429,57.888758082704314,57.32418167823592
92,920.0,55.89188266891922,59.82886332337454,56.78601254859218,57.32365062659502,58.15922195769034,57.59460656218154
93,930.0,56.15930987000793,60.09663719695836,57.05355542294851,57.591267980856806,58.42680711556986,57.8621539544685
94,940.0,56.42392351731612,60.36158652378897,57.3182811064022,57.85606581486172,58.69157371773034,58.12688396503789
95,950.0,56.685781711828795,60.62376986387881,57.580247850920806,58.1181024771004,58.95358007402311,58.3888548549677
96,960.0,56.94494078833608,60.88324398736681,57.839512134548585,58.37743453720069,59.21288271733702,58.64812311088939
97,970.0,57.20145538570419,61.14006394622416,58.096128732119595,58.6341168569259,59.46953647450387,58.904743515732456
98,980.0,57.45537851367664,61.39428314240278,58.35015078250889,58.8882026577226,59.723594533720075,59.15876921600506
99,990.0,57.706761616437,61.645953392674286,58.601629852614955,59.13974358494998,59.97510850870162,59.410251785820485
100,1000.0,57.95565463317869,61.895124990341436,58.85061599828794,59.38878976905885,60.22412849975428,59.65924128783907
