,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
26,260.0,-3.2013170649334413,-3.261500021640038,-3.291691117332876,-3.2780671121947442,-3.2642588888659674
27,270.0,-3.204999511594849,-3.2657108240950428,-3.2954792052098743,-3.2818865688881242,-3.2680079126348915
28,280.0,-3.2087583993243833,-3.270000576353625,-3.299357433476509,-3.2857997538960064,-3.2718497383686858
29,290.0,-3.2125911731763193,-3.27436658231225,-3.3033236219284725,-3.289803630672045,-3.27578134277506
30,300.0,-3.216495438566763,-3.2788062391613537,-3.307375726145948,-3.2938953490624163,-3.279799884557219
31,310.0,-3.2204689464614082,-3.2833172194423352,-3.3115118290348713,-3.2980722288791293,-3.283902691347477
32,320.0,-3.2245095824413896,-3.2878972827325583,-3.315730125869427,-3.3023317461722654,-3.288087246085552
33,330.0,-3.228615354045069,-3.2925442818518604,-3.3200289157098513,-3.306671521622212,-3.2923511733269555
34,340.0,-3.2327843820264346,-3.2972562588081686,-3.32440658918157,-3.3110893072505796,-3.2966922312166482
35,350.0,-3.2370148899103506,-3.302031353874731,-3.328861619534133,-3.315582977188601,-3.3011082962228135
36,360.0,-3.241305196325013,-3.306867827456355,-3.3333925583786437,-3.3201505185899465,-3.305597358423066
37,370.0,-3.2456537085447557,-3.3117639334272155,-3.3379980241003997,-3.3247900246928923,-3.310157511923877
38,380.0,-3.250058915389049,-3.316718145456553,-3.3426766986760534,-3.32949968272776,-3.314786945866252
39,390.0,-3.2545193803761814,-3.321728930281619,-3.347427315740368,-3.334277772417102,-3.3194839387617763
40,400.0,-3.259033738312137,-3.326794927609128,-3.3522486756634975,-3.3391226536472547,-3.324246852446803
41,410.0,-3.2636006880761697,-3.3319147088043115,-3.3571396120161197,-3.3440327691837126,-3.329074126127535
42,420.0,-3.268218988879823,-3.3370869751085355,-3.3620990095993823,-3.3490066283570314,-3.3339642720994718
43,430.0,-3.272887458330952,-3.342310598784154,-3.3671257879318928,-3.354042816390752,-3.338915868899817
44,440.0,-3.2776049654742687,-3.347584248089773,-3.372218907993622,-3.359139972787103,-3.343927557913669
45,450.0,-3.282370428438022,-3.352906913339954,-3.3773773620957748,-3.3642968038030205,-3.3489980412026603
46,460.0,-3.2871828137025267,-3.358277477168353,-3.3826001755898867,-3.3695120686226803,-3.354126074944849
47,470.0,-3.292041128826858,-3.363694878757755,-3.3878863997843784,-3.374784579607846,-3.3593104690084896
48,480.0,-3.2969444241844044,-3.369158195898706,-3.3932351145807247,-3.3801131963462763,-3.3645500795843013
49,490.0,-3.3018917867843154,-3.374666433892022,-3.3986454262687107,-3.385496829259209,-3.3698438111382276
50,500.0,-3.306882341548473,-3.3802187626731026,-3.404116461093914,-3.3909344296939765,-3.375190612768425
51,510.0,-3.3119152455639664,-3.3858141223496045,-3.40964737095467,-3.396424988240567,-3.380589470630875
52,520.0,-3.3169896901384988,-3.391451914410674,-3.415237321768263,-3.401967541085288,-3.3860394137411505
53,530.0,-3.3221048954016834,-3.3971311784190714,-3.4208855052368707,-3.40756115534621,-3.391539505858357
54,540.0,-3.3272601102865376,-3.402851175490561,-3.426591118131756,-3.4132049367270723,-3.3970888460947406
55,550.0,-3.3324546117413263,-3.4086112202311516,-3.4323533976048957,-3.4188980217425597,-3.4026865656754066
56,560.0,-3.3376877016796453,-3.414410544932919,-3.4381715809974938,-3.42463958060285,-3.4083318279103225
57,570.0,-3.342958706785324,-3.420248339101779,-3.4440449163528353,-3.4304288147055804,-3.4140238249605668
58,580.0,-3.3482669768414106,-3.4261240660850656,-3.449972677703901,-3.43626494773071,-3.419761778852873
59,590.0,-3.353611884017963,-3.432036986136912,-3.4559541481999743,-3.44214723917666,-3.4255449358603203
60,600.0,-3.3589928195416787,-3.4379866225047357,-3.4619886215469378,-3.4480749530442605,-3.4313725708651908
61,610.0,-3.364409198541186,-3.443972235531453,-3.4680754069471993,-3.454047418151184,-3.4372439812482973
62,620.0,-3.3698604505513834,-3.449993338537686,-3.4742138278763717,-3.4600639614976227,-3.443158486889109
63,630.0,-3.3753460252640393,-3.456049263083312,-3.48040321760799,-3.466123925679962,-3.4491154314878294
64,640.0,-3.380865390816016,-3.4621396119225287,-3.4866429148540394,-3.4722266905675236,-3.455114180005742
65,650.0,-3.3864180303084974,-3.4682635141602955,-3.492932282812845,-3.4783716480225553,-3.4611541158477883
66,660.0,-3.3920034413559415,-3.4746108466537775,-3.499270685092808,-3.484558215728128,-3.4672346438376755
67,670.0,-3.3976211361823068,-3.480610713847059,-3.5056574977980195,-3.4907858222359898,-3.4733551866812373
68,680.0,-3.40327064910319,-3.4868330146902298,-3.5120921078996634,-3.497053925773515,-3.4795151843571355
69,690.0,-3.408951518962353,-3.493087184695173,-3.5185739186213385,-3.5033619924651007,-3.4857140944856213
70,700.0,-3.4146633019684063,-3.499372597611475,-3.52510232776786,-3.5097095076813427,-3.4919513920583825
71,710.0,-3.4204055645200295,-3.5056886778739926,-3.531676753854582,-3.5160959812497787,-3.498226566527716
72,720.0,-3.4261778883897374,-3.5120354716500883,-3.5382966331449737,-3.522520923262461,-3.504539123064835
73,730.0,-3.4319798638990733,-3.5184125361390737,-3.5449614198452157,-3.5289838797801476,-3.510888580922649
74,740.0,-3.437811095104751,-3.524818909450465,-3.5516704721394574,-3.5354843940440204,-3.517274475412616
75,750.0,-3.443671195113899,-3.5312545743116934,-3.5584233423536418,-3.5420220290903046,-3.5236963527151386
76,760.0,-3.449559787094315,-3.5377190767247355,-3.5652194493215976,-3.54859636361717,-3.530153775578749
77,770.0,-3.455476505578215,-3.5442115366522238,-3.5720582772106684,-3.5552069960258437,-3.5366463144366995
78,780.0,-3.4614209937885363,-3.5507337521520537,-3.5789392204551014,-3.5618535234430118,-3.543173558162247
79,790.0,-3.4673929029042125,-3.5572820365027598,-3.5858618881387483,-3.568535575801233,-3.5497351049132426
80,800.0,-3.473391896037888,-3.563858323529561,-3.5928257283144274,-3.575252770353371,-3.556330560809732
81,810.0,-3.4794176424505525,-3.570461585214942,-3.5998302423365485,-3.5820047557827146,-3.5629595500367075
82,820.0,-3.4854698183056265,-3.5770913999002123,-3.6068749367987603,-3.5887911922157505,-3.5696217020482313
83,830.0,-3.491548111308565,-3.583747831302949,-3.6139593429140233,-3.5956117487447776,-3.5763166597379348
84,840.0,-3.4976522148706204,-3.5904305639567187,-3.62108297939628,-3.602466100018623,-3.583044075936349
85,850.0,-3.5037818283032904,-3.59713871979392,-3.6282453759980595,-3.6093539374313988,-3.5898036125260804
86,860.0,-3.5099366624724726,-3.6038713101206463,-3.63544608054522,-3.6162749723574663,-3.596594940736978
87,870.0,-3.516116429675419,-3.610631333084422,-3.642684801315556,-3.6232289153293524,-3.6034177454304963
88,880.0,-3.5223208521818274,-3.6174131293974674,-3.6499608248341033,-3.6302154154057207,-3.610271720075139
89,890.0,-3.5285496575318747,-3.624219890750273,-3.657273832695312,-3.6372343557487423,-3.6171565612243137
90,900.0,-3.534802581996695,-3.6310559445999555,-3.66462340290929,-3.644285416997765,-3.6240719816324667
91,910.0,-3.5410793629698976,-3.6379127575072685,-3.6720091040739122,-3.6513683628263753,-3.631017699315005
92,920.0,-3.547379748425254,-3.644811083334091,-3.679430530493264,-3.6584829544934796,-3.6379934419965916
93,930.0,-3.5537034889872157,-3.6517155736353866,-3.686887263544512,-3.6656290056018825,-3.6449989460421315
94,940.0,-3.56005034234116,-3.658642622461994,-3.6943789070951865,-3.672806288147259,-3.6520339592987883
95,950.0,-3.566420073540972,-3.665569949985971,-3.701905057779427,-3.6800146137297425,-3.659098228627193
96,960.0,-3.5728124450940046,-3.6725761255861404,-3.7094654120377575,-3.6872538136162616,-3.666191522732876
97,970.0,-3.579227231756809,-3.6795563106918974,-3.717059371127593,-3.6945237215612625,-3.673313610168673
98,980.0,-3.585664213491424,-3.6865620432229176,-3.7246867618259483,-3.7018241770787235,-3.6804642692559892
99,990.0,-3.5921231704780383,-3.6936136116195377,-3.7323471155116765,-3.7091550461702485,-3.6876432858265678
100,1000.0,,,,,
