,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
25,250.0,-2.0186899276360063e-05,5.864937631848013e-06,-8.613970325192087e-05,3.1649298673753774e-05,2.1361439976028268e-05
26,260.0,-2.0099797204887785e-05,5.7864821687046265e-06,-8.713957129600259e-05,3.199362125516777e-05,2.1609740049518156e-05
27,270.0,-2.0017360396863565e-05,5.711053367856383e-06,-8.803105352680702e-05,3.2331672526748266e-05,2.1853371857459337e-05
28,280.0,-1.9939359992946653e-05,5.63363901619276e-06,-8.881867753342462e-05,3.266476110135311e-05,2.209326598421469e-05
29,290.0,-1.9865658343351304e-05,5.534967138009759e-06,-8.950630801564528e-05,3.299417096187646e-05,2.2330418497337575e-05
30,300.0,-1.979663212617344e-05,5.437386302116533e-06,-9.009842439051529e-05,3.3320992745224486e-05,2.2565418601494235e-05
31,310.0,-1.973226183802724e-05,5.377740607687499e-06,-9.059898365722828e-05,3.3646115012841105e-05,2.2799005738003395e-05
32,320.0,-1.9672327271357693e-05,5.285471422319217e-06,-9.10107993511479e-05,3.397024899976843e-05,2.303159248588809e-05
33,330.0,-1.9616725396968906e-05,5.179837552794289e-06,-9.133775154239281e-05,3.42941634932315e-05,2.3263900890140117e-05
34,340.0,-1.9565329828839845e-05,5.095696173958412e-06,-9.158354144600651e-05,3.461847980365447e-05,2.3496411219102766e-05
35,350.0,-1.951838170826862e-05,5.034057256633893e-06,-9.175115035826333e-05,3.4943753268223256e-05,2.3729296187600067e-05
36,360.0,-1.947576827904768e-05,4.9405431101390255e-06,-9.184352058678854e-05,3.527072498190077e-05,2.3963277473364144e-05
37,370.0,-1.943721464236601e-05,4.836316854385785e-06,-9.186437621086797e-05,3.559973551890981e-05,2.4198633928405047e-05
38,380.0,-1.9402678972255933e-05,4.749659358106873e-06,-9.181949409105814e-05,3.593134924196657e-05,2.443552945104613e-05
39,390.0,-1.9371966610653316e-05,4.6837643117856965e-06,-9.170683352178361e-05,3.62658386075031e-05,2.4674216556615787e-05
40,400.0,-1.9345091022151773e-05,4.616928017883937e-06,-9.152903099879629e-05,3.660368802248178e-05,2.4915134840187858e-05
41,410.0,-1.9322306913766807e-05,4.502469111939586e-06,-9.12933925645344e-05,3.694532589326378e-05,2.5158646721873742e-05
42,420.0,-1.9303073788524412e-05,4.451186680237281e-06,-9.100074998351555e-05,3.729127499333361e-05,2.540492372502581e-05
43,430.0,-1.928727789748203e-05,4.3693119331113245e-06,-9.06540864288431e-05,3.76418095287674e-05,2.5654080580692372e-05
44,440.0,-1.927569698658488e-05,4.262823855025683e-06,-9.025692835073599e-05,3.799707277040974e-05,2.5906431120667004e-05
45,450.0,-1.9267423687281918e-05,4.203117480881135e-06,-8.981104689899493e-05,3.8357816128827e-05,2.616231353731758e-05
46,460.0,-1.9262494671171243e-05,4.099252194954393e-06,-8.931911212973957e-05,3.872429100614648e-05,2.642192215794677e-05
47,470.0,-1.9261304550980017e-05,4.0168605712261144e-06,-8.878436296071004e-05,3.9096741482922425e-05,2.66853707832235e-05
48,480.0,-1.9263324136784262e-05,3.943941518990254e-06,-8.8209568070033e-05,3.9475519004913296e-05,2.6952891510929616e-05
49,490.0,-1.9268839963727e-05,3.890976677212191e-06,-8.759696324232936e-05,3.986125681963454e-05,2.7225023863654753e-05
50,500.0,-1.9277527141031125e-05,3.7718902557415284e-06,-8.694918168045461e-05,4.025402282403682e-05,2.7501606656838845e-05
51,510.0,-1.9289433517703748e-05,3.6872079969395262e-06,-8.626829867387813e-05,4.065444722197418e-05,2.7782967932164086e-05
52,520.0,-1.9304673868285872e-05,3.6563063619485754e-06,-8.555689868215265e-05,4.1062891109305324e-05,2.8069591453015126e-05
53,530.0,-1.9323369156386037e-05,3.5554387281843277e-06,-8.4812888048687e-05,4.1479516022566556e-05,2.8361434211404254e-05
54,540.0,-1.9345004580326893e-05,3.5175196432779373e-06,-8.404645129356158e-05,4.190508359314548e-05,2.865877892958806e-05
55,550.0,-1.9369580527861914e-05,3.491888098827899e-06,-8.326186707028931e-05,4.233980450431372e-05,2.8961967609159503e-05
56,560.0,-1.9397824336959916e-05,3.3680768378405973e-06,-8.245126771363535e-05,4.278423372036017e-05,2.9271147789264098e-05
57,570.0,-1.942914447647678e-05,3.256330707814659e-06,-8.162085663173989e-05,4.323879196952671e-05,2.9586632547981334e-05
58,580.0,-1.9463114596171192e-05,3.176122576174046e-06,-8.07733584132165e-05,4.370394590205615e-05,2.9908736505769362e-05
59,590.0,-1.9500699814865345e-05,3.134042576143513e-06,-7.990954817097729e-05,4.417901779377026e-05,3.023769069792393e-05
60,600.0,-1.9541001982786797e-05,3.111126427650906e-06,-7.903214021981808e-05,4.4666236933624686e-05,3.057386898948496e-05
61,610.0,-1.9584303451989154e-05,3.0519752732640805e-06,-7.814267414471416e-05,4.516721616959464e-05,3.0917376907059276e-05
62,620.0,-1.9631306709882385e-05,2.9979402945898174e-06,-7.724273498839618e-05,4.5679998199631386e-05,3.126854081940293e-05
63,630.0,-1.9680625207048508e-05,2.9865018875692564e-06,-7.633336950820577e-05,4.620588977798508e-05,3.1627873888239584e-05
64,640.0,-1.9733520760668023e-05,2.8535817187715518e-06,-7.541678635340607e-05,4.6745993640821465e-05,3.1995555310878594e-05
65,650.0,-1.9789418752942633e-05,8.618009149145304e-05,-7.44945768880554e-05,4.730048713002573e-05,3.2371891342839455e-05
66,660.0,-1.9850157831464035e-05,2.6683134122349804e-06,-7.356738703553851e-05,4.78703020481954e-05,3.275743098587559e-05
67,670.0,-1.991237094128417e-05,-8.08309311728448e-05,-7.263667111059066e-05,4.845631621369696e-05,3.315236154223595e-05
68,680.0,-1.9975869591935336e-05,2.6660156533844677e-06,-7.170420957588477e-05,4.905900889345411e-05,3.35570299650403e-05
69,690.0,-2.0044540236014252e-05,2.5930552005693543e-06,-7.077068797315979e-05,4.9678821746743095e-05,3.397205449676005e-05
70,700.0,-2.0115875152517684e-05,2.3373692660057623e-06,-6.98363607687206e-05,5.031776031969696e-05,3.43978084683046e-05
71,710.0,-2.0190375412081712e-05,2.2945485759561523e-06,-6.890411778649025e-05,5.097589459658584e-05,3.483464260346227e-05
72,720.0,-2.0267994846238295e-05,2.532379154231768e-06,-6.797804515306132e-05,5.165435059437305e-05,3.5282939348938754e-05
73,730.0,-2.0348858039929658e-05,2.43861886963806e-06,-6.704592780377217e-05,5.2354418303345135e-05,3.574337107250991e-05
74,740.0,-2.043322106888236e-05,2.2307205892441015e-06,-6.611842189569227e-05,5.307632677642707e-05,3.621642075598693e-05
75,750.0,-2.0520939270190007e-05,2.26021524581213e-06,-6.520345243702343e-05,5.382179795231382e-05,3.6702592115308406e-05
76,760.0,-2.0611363962684887e-05,1.8399623965366637e-06,-6.42894917984109e-05,5.459235995901893e-05,3.720242449526837e-05
77,770.0,-2.0705618967216456e-05,2.4420080816908016e-06,-6.337284618584468e-05,5.538891331109457e-05,3.771647388722548e-05
78,780.0,-2.0803098841132345e-05,2.4548054513603322e-06,-6.246758478055968e-05,5.6212919780587574e-05,3.824565678277669e-05
79,790.0,-2.09038784281502e-05,1.78382203945229e-06,-6.157760885680187e-05,5.706580334867983e-05,3.87902170590216e-05
80,800.0,-2.1008435763302564e-05,2.037886013822033e-06,-6.0689028512707536e-05,5.7948580387805085e-05,3.935104594315612e-05
81,810.0,-2.111621002401178e-05,1.8703295741315648e-06,-5.980802960829246e-05,5.8863883148579985e-05,3.992900861971912e-05
82,820.0,-2.1227502597600967e-05,1.839176310030799e-06,-5.8935754363997664e-05,5.9813435109376105e-05,4.0524538845936716e-05
83,830.0,-2.134199670322361e-05,2.0971237859222753e-06,-5.807219096264691e-05,6.079852583747e-05,4.113882439653932e-05
84,840.0,-2.146029561778432e-05,1.907187463106245e-06,-5.7216799014723975e-05,6.182113949271178e-05,4.177254266672243e-05
85,850.0,-2.1582468151276274e-05,1.0705152720991605e-06,-5.637102526122365e-05,6.288409946683744e-05,4.242643138579211e-05
86,860.0,-2.170880827044428e-05,1.8615585916306003e-06,-5.554798963561309e-05,6.398962082987635e-05,4.310186246388741e-05
87,870.0,-2.183803619406879e-05,2.2233260218497555e-06,-5.472496566804885e-05,6.513734946465689e-05,4.379994374560062e-05
88,880.0,-2.1971600496112918e-05,-4.034687739862395e-07,-5.389954926289587e-05,6.633499760755314e-05,4.452132954600073e-05
89,890.0,-2.210926341509621e-05,1.8313381776250557e-06,-5.309458102917171e-05,6.758575436629233e-05,4.5267247025189006e-05
90,900.0,-2.225073456165204e-05,3.741080158542399e-06,-5.2299675617793775e-05,6.888836131768204e-05,4.603922879789753e-05
91,910.0,-2.2396300795522994e-05,2.008926144783596e-05,-5.151521428855672e-05,7.024793704550859e-05,4.6838383344703265e-05
92,920.0,-2.254502517599704e-05,2.0591830699163086e-05,-5.074116067500263e-05,7.16683816446594e-05,4.766603046408531e-05
93,930.0,-2.2699060870211063e-05,3.2343291934168398e-06,-4.997741272107836e-05,7.315417946278475e-05,4.852390310964384e-05
94,940.0,-2.2857614329596554e-05,-2.0298616707457465e-05,-4.922404840213325e-05,7.470916599102216e-05,4.94132599655822e-05
95,950.0,-2.302001506774584e-05,8.495685790900567e-07,-4.8486498149315285e-05,7.633835775851754e-05,5.033611291403767e-05
96,960.0,-2.3186941303049004e-05,1.4020775141330594e-05,-4.775131608275733e-05,7.804703839991571e-05,5.1294285750944534e-05
97,970.0,-2.3358384846094695e-05,-1.760864353264938e-05,-4.702611784009244e-05,7.984067575430379e-05,5.228943569736275e-05
98,980.0,-2.3534637692313548e-05,-1.250553777060027e-07,-4.6318281217071764e-05,8.172566635427319e-05,5.332392153152413e-05
99,990.0,-2.3705814767636837e-05,1.3642756668749582e-07,-4.562571985700434e-05,8.370898733380889e-05,5.439992935624251e-05
100,1000.0,,,,,
