,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
64,640.0,26.28868570884566,28.069241082885213,26.372093441116178,26.434914565456438,26.39893957430082,28.30553205690072,28.93518569676693
65,650.0,26.40034447284737,28.16636598970257,26.480380979029587,26.53855416760717,26.498220000496417,28.39035875895201,29.167750067220123
66,660.0,26.489963770454196,28.25751184923917,26.577462134280854,26.637793517883086,26.606117111047922,28.476250686602913,29.405724784804082
67,670.0,26.607041293087388,28.314528720974447,26.700802084287886,26.75526367205059,26.719490179601102,28.563475324057556,29.696303650826522
68,680.0,26.723859551162228,28.49790408058847,26.804521422163567,26.866231197943222,26.82514879230846,28.648321326786323,29.971910561014134
69,690.0,26.839793386710955,28.559459521666522,26.938323763220968,26.98852976988889,26.96346340007716,28.739726762517364,30.282885353124236
70,700.0,26.966633051694163,28.65601100050841,27.053751087611765,27.108207163353715,27.08283633495925,28.828379601650845,30.61633234973227
71,710.0,27.09416176350909,28.76192911341674,27.199795591232427,27.24937468877851,27.211385306746365,28.91752704912828,30.9695468320015
72,720.0,27.240307326087702,28.860143465787377,27.329246631398778,27.38312037850625,27.355834149401577,29.011121751189624,31.36738642267567
73,730.0,27.37957434637893,28.97072146006434,27.482819372244233,27.5214918353413,27.500850367911664,29.1042933596114,31.78864050682769
74,740.0,27.534828206046978,29.08597983526887,27.6260094272034,27.455358889575287,27.653933215400087,29.19608754296562,32.24548395908185
75,750.0,27.68964024400789,29.17746223184456,27.583167066229088,28.017182362270173,27.58838704292093,29.292370551829656,32.74832886794474
76,760.0,27.63044333664093,29.30347709548249,28.14721004955851,27.986185221164618,28.173462265038072,29.389922512292706,33.29289785141851
77,770.0,28.23653773472134,29.406271319382817,28.1260575715003,28.163456968123327,28.15005388667614,29.486074536051937,33.887410866141956
78,780.0,28.21390953262688,29.528486958085388,28.321694886062417,28.332997742997346,28.33283258018769,29.584918315064307,34.547965588088815
79,790.0,28.4126143127325,29.639197508032296,28.5068764369912,28.515203587565566,28.523365279755517,29.68689174565064,35.26081215318551
80,800.0,28.608213448412062,29.757199824549016,28.707547552297267,28.710561553032623,28.717932072939274,29.78578830226918,36.054545809128065
81,810.0,28.821821210054,29.8744587191897,28.91705000570955,28.917838469893255,28.93418416475371,29.891059219624193,36.938972786989765
82,820.0,29.041966502148608,29.991452221171514,29.143179030129854,29.128535332544352,29.131976573523566,29.992186647033314,37.90581986286911
83,830.0,29.280736615354733,30.134763547839924,29.37443515745764,29.328203670108298,29.39510355580356,30.103132764598683,38.992448901640245
84,840.0,29.52765890343691,30.23573704127872,29.609274934991994,29.57921636403338,29.608217199540352,30.20380038656208,40.18758320744982
85,850.0,29.778287278126612,30.37547551412925,29.864430277722484,29.813958149930226,29.871011626267695,30.31792958335803,41.551177122985756
86,860.0,30.054660101304588,30.494962258644644,30.136020156168758,30.476968273417647,30.119794885558274,30.425575205789436,43.06535919988817
87,870.0,30.330892025500077,30.631996037568676,30.41199664358259,29.959716728693643,30.40347363120472,30.535331851451225,44.778594396626126
88,880.0,31.074944319977515,30.763693600253117,31.169877157135236,30.594428050953113,31.169071342794613,30.6515513517412,46.727174223000944
89,890.0,30.55984212046062,30.89311686807008,30.58396324389162,30.866407375895523,30.557575138174066,30.765799039226817,48.95485998761723
90,900.0,31.27813580085894,31.03126789617868,31.334422073714492,31.20161694363591,31.300423999688473,30.880559413780453,51.48352944445167
91,910.0,31.623660064473786,31.165308878043092,31.669116364006623,31.484133698549062,31.644270940285253,31.000951984207926,54.40658254790262
92,920.0,31.97914792925158,31.310534458507526,32.0003281645358,31.802094924330405,31.937613678653022,31.119359181234504,57.791472501266
93,930.0,32.3701691081852,31.45755351952683,32.38241956242421,32.14016706782002,32.358397789453626,31.23956792997279,61.74784918038831
94,940.0,32.74806936597744,31.591109546143105,32.76779551398089,32.497975905695704,32.7112442253582,31.366932435452718,66.39650601428204
95,950.0,33.17828626313609,31.74082923941878,33.140305084242144,32.848346803762375,33.053341512557516,31.487519651741792,71.88522533234278
96,960.0,33.60427334801096,31.89003747129555,33.57158690057,32.53130871947666,33.493206054324915,31.61628632901618,78.462335952858
97,970.0,33.38263376809497,32.031248958471565,34.01544979478403,34.278516516357584,33.91654906861804,31.74754829307267,86.40909857936317
98,980.0,35.134024188800296,32.18980962659156,34.44855419747559,34.016713849617126,34.34061232275158,31.873945195187666,96.09290785385667
99,990.0,35.07509806320467,32.35498168423405,34.9229029975507,34.48291650681747,34.856560400514965,32.01073263287725,108.11491819704786
100,1000.0,,,,,,,
