,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
68,680.0,24.563290663616034,24.6224768894946,24.582879537525905,24.59544248440622,24.590239198558972,24.58387957945323
69,690.0,24.57409907387245,24.63159306285814,24.593135800520958,24.605346539032336,24.600277355706975,24.594096579502136
70,700.0,24.584454389508405,24.64032740756667,24.60296190719385,24.61483504370998,24.609894905287536,24.603885441868005
71,710.0,24.594381495903114,24.648700873506304,24.612381497221595,24.623930846655917,24.619114935183433,24.61326967022461
72,720.0,24.603903599177105,24.65673299851532,24.621416613945424,24.632655252292736,24.627958976357828,24.622271183093268
73,730.0,24.613042359887743,24.664442020653073,24.630087831566197,24.64102814434171,24.636447126710657,24.63091043996038
74,740.0,24.621818014500892,24.671844980227416,24.638414370700918,24.6490680976427,24.644598163623197,24.639206555881223
75,750.0,24.630249485898055,24.678957812633147,24.646414203515224,24.656792479875882,24.652429646366006,24.647177405755084
76,760.0,24.638354484073638,24.68579543293788,24.65410414947735,24.664217544211976,24.65995800939333,24.654839719318428
77,770.0,24.646149597919653,24.692371813021015,24.66149996268049,24.671358513794125,24.667198647427636,24.662209167781747
78,780.0,24.65365037909182,24.69870005202818,24.668616411568923,24.67822965885867,24.674165993159452,24.6693004429432
79,790.0,24.660871418616438,24.70479244077652,24.675467351808795,24.684844367228347,24.680873588275063,24.676127329508184
80,800.0,24.667826417029254,24.710660520695154,24.682065792963797,24.69121520881178,24.687334148460977,24.682702771273743
81,810.0,24.67452824861064,24.716315137835934,24.68842395958517,24.69735399467707,24.69355962295543,24.689038931765133
82,820.0,24.68098902032214,24.72176649239981,24.69455334721444,24.703271831234552,24.699561249169893,24.695147249845494
83,830.0,24.68722012585751,24.727024184217278,24.700464773810147,24.708979169955136,24.705349602830996,24.701038490768823
84,840.0,24.693232295383332,24.732097254540857,24.706168426984906,24.714485853061802,24.710934644063133,24.70672279309828
85,850.0,24.69903564122845,24.73699422449221,24.711673907469827,24.71980115555538,24.71632575977968,24.71220971186632
86,860.0,24.704639699999763,24.741723130467918,24.716990269119595,24.724933823900656,24.72153180271631,24.717508258312332
87,870.0,24.71005347135124,24.746291556769975,24.7221260557875,24.729892111678637,24.726561127407376,24.722626936510213
88,880.0,24.71528545380304,24.750706665708663,24.72708933533087,24.73468381247163,24.731421623368878,24.727573777156703
89,890.0,24.720343677752503,24.754975225397367,24.731887731013988,24.739316290216912,24.736120745746362,24.732356368765394
90,900.0,24.725235736024153,24.759103635443964,24.736528450524464,24.74379650726298,24.740665543626736,24.736981886498526
91,910.0,24.729968812107455,24.763097950712055,24.741018312800232,24.748131050309137,24.745062686236974,24.741457118831224
92,920.0,24.734549706287027,24.766963903315297,24.745363772873905,24.752326154415915,24.74931848718534,24.745788492235956
93,930.0,24.738984859876332,24.7707069229999,24.749570944883384,24.7563877252528,24.75343892693122,24.749982094054445
94,940.0,24.74328037765994,24.774332156042465,24.753645623400207,24.760321359714602,24.757429673608105,24.75404369369913
95,950.0,24.747442048739583,24.7778444827848,24.757593303235574,24.764132365061553,24.76129610235836,24.757978762334954
96,960.0,24.751475365874537,24.781248533925627,24.761419197807232,24.76782577668661,24.76504331328162,24.76179249114882
97,970.0,24.755385543469018,24.784548705652714,24.765128256240487,24.77140637462377,24.768676148117326,24.765489808338554
98,980.0,24.759177534301795,24.78774917372691,24.768725179241507,24.774878698908115,24.772199205763354,24.769075394905073
99,990.0,24.76285604507963,24.79085390658418,24.772214433894312,24.778247063862462,24.775616856716535,24.772553699357516
100,1000.0,24.766425550954047,24.79386667754348,24.775600267422753,24.781515571409372,24.77893325652617,24.775928951404538
