,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
39,390.0,96.08243189139779,140.80754905069176,174.85074451836437,112.46776744867745,118.65588332252125
40,400.0,95.74413827912339,141.79388652160435,176.7676648965539,111.77134224509355,117.98694309792162
41,410.0,95.40521976346218,142.7874090463321,178.7468262281324,111.0723610020111,117.3157159956049
42,420.0,95.06570321983189,143.7879111685567,180.78845023917367,110.37072525165456,116.6421419412687
43,430.0,94.72561320762098,144.79536855276257,182.89269773787038,109.66635555680821,115.96615695637125
44,440.0,94.3849730052196,145.80938536132493,185.05972897211743,108.95914856086806,115.28769617340812
45,450.0,94.04380587360806,146.8299692311457,187.2896665995943,108.24901822648732,114.60669743603815
46,460.0,93.70212902647384,147.85690616217414,189.58258049358963,107.53587055683175,113.92309484834973
47,470.0,93.35996265106607,148.88999674316696,191.93852804299735,106.81961214735018,113.23682592298358
48,480.0,93.01732378815328,149.92920373380542,194.35753249790187,106.10014356718584,112.54782116703966
49,490.0,92.6742270401729,150.97431460487658,196.8396067748067,105.37737621304274,111.85601556109098
50,500.0,92.33068983954016,152.02532728014944,199.38470293294,104.651212248337,111.1613462569949
51,510.0,91.98672223962099,153.08181036608067,201.99278565836863,103.92154759564579,110.46374088380969
52,520.0,91.64234087716291,154.1440394826779,204.66373351241268,103.18829436319749,109.76313539398032
53,530.0,91.29755650631678,155.21164811386956,207.39746797427452,102.4513476524845,109.05946124836055
54,540.0,90.95238221243066,156.28458820114088,210.19362680546374,101.71061081737255,108.35265072272414
55,550.0,90.60682547986197,157.36286397363844,213.052414128301,100.96597872580479,107.64263342077501
56,560.0,90.26089843125885,158.44629171509442,215.97352559073707,100.21735206378449,106.92934025277275
57,570.0,89.9146124439072,159.5345824454424,218.95668521942613,99.46463281509759,106.21270020438783
58,580.0,89.56797452561871,160.62786859588735,222.0017213263801,98.70770377557642,105.49264459423547
59,590.0,89.22099231440879,161.7258998830473,225.10836271659994,97.9464713297999,104.76909899345756
60,600.0,88.87367657033508,162.8288593318599,228.27633166064268,97.1807796088172,104.04199465986429
61,610.0,88.52603137864995,163.93648426743874,231.5053592627924,96.41058350780507,103.31125768710243
62,620.0,88.17806782554918,165.04869068364277,234.79513380188064,95.63576567965785,102.57681270172344
63,630.0,87.82978955564056,166.16542624768235,238.1453495137523,94.8561858124979,101.83858654142091
64,640.0,87.48120271342776,167.28676400547343,241.55561267031675,94.07174698735564,101.09650538758089
65,650.0,87.13232020541774,168.41206083540033,245.02564202276918,93.28232490152891,100.35049011126999
66,660.0,86.78313667375211,169.8989545902388,248.55502958123765,92.48781148313293,99.60046567429711
67,670.0,86.43367648764197,170.67567819603522,252.14340895737644,91.68806958247895,98.8463539596628
68,680.0,86.08392123943655,171.81384127536487,255.79035948788118,90.88299614460308,98.08807485096548
69,690.0,85.73388978093432,172.95623134117858,259.4955437691558,90.07245525634589,97.32554815473398
70,700.0,85.38358491374728,174.10241681619445,263.2584666011129,89.25631559824136,96.5586949032184
71,710.0,85.0330074905803,175.25216463138193,267.07870794846775,88.43446471004249,95.78743152833721
72,720.0,84.68216588693741,176.40628681119975,270.95592349983013,87.6067442237782,95.01167454607105
73,730.0,84.3310604162681,177.56467735246855,274.8899473700118,86.7730519506578,94.23133789594067
74,740.0,83.9796988996174,178.72631635231002,278.8792495373081,85.93323203033096,93.44633887485769
75,750.0,83.62808541097816,179.89170882046653,282.9245497801966,85.08713795531689,92.65658628045843
76,760.0,83.27622171676306,181.06109177326053,287.02491751608045,84.23462838141613,91.86199670295942
77,770.0,82.9241083369045,182.2324052763711,291.17998267774107,83.37557509400419,91.06247098695384
78,780.0,82.57175777584892,183.41103801079794,295.3882921192441,82.50980175073464,90.25792630607434
79,790.0,82.21916004890325,184.5898443234831,299.65081915490794,81.63719100500154,89.44826994080593
80,800.0,81.86633198903661,185.77333402263534,303.96647510500156,80.75753913262572,88.633398054083
81,810.0,81.51326884480278,186.96010295641173,308.33475829850767,79.87070096844015,87.81322387429923
82,820.0,81.15997374827279,188.1500993788888,312.75513187812106,78.97652357600187,86.98764319372539
83,830.0,80.80644914420438,189.34347700399525,317.2271895425792,78.07484008990629,86.15655850982503
84,840.0,80.45269850229359,190.54122890247888,321.75034524465883,77.16545830421816,85.31986767824667
85,850.0,80.0987214222839,191.7407882428569,326.3240608828917,76.24819727295325,84.47746565824752
86,860.0,79.74452791757258,192.94176379506638,330.94788906091145,75.32290002447213,83.6292423949389
87,870.0,79.39011732398168,194.15065615911874,335.62306136252363,74.38936171761979,82.7750980691264
88,880.0,79.03548263534887,195.35733642835916,340.34605614762046,73.44711192333467,81.91492870941643
89,890.0,78.68064040239314,196.56510572542868,345.1177018207426,72.49646423857084,81.04860936747242
90,900.0,78.32558364753092,197.78880454270288,349.93752486657934,71.53696891845266,80.17603446776583
91,910.0,77.97032027590409,199.0075070941333,354.8049470228097,70.5684194697991,79.29708431179965
92,920.0,77.61484469549634,200.21244108599876,359.71952993951163,69.5905574275025,78.41164040894924
93,930.0,77.25915933161285,201.42475662475618,364.6806754071326,68.60326564592421,77.5195816351621
94,940.0,76.9032742885599,202.6548395815161,369.68791459152754,67.60621624411898,76.62079309178525
95,950.0,76.54719195317612,203.90067020919798,374.7406527235894,66.59917972074774,75.71512731796878
96,960.0,76.19090285390115,205.22306762148003,379.8393387505562,65.58194763996723,74.80247567571604
97,970.0,75.83441366816234,206.41892879503894,384.98106305871755,64.55426157418991,73.88270248509662
98,980.0,75.47773076225786,207.62371273244108,390.1675953685072,63.515827979610876,72.95567001889374
99,990.0,75.12085333218994,208.882785140525,395.3972795325386,62.466390964562336,72.02123648956052
100,1000.0,,,,,
